CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/12/2020;107;2;0;0
464002;20/12/2020;107;3;0;0
464002;20/12/2020;107;4;0;0
464002;20/12/2020;107;5;0;0
464002;20/12/2020;107;6;0;0
464002;20/12/2020;107;7;0;0
464002;20/12/2020;107;8;1;0
464002;20/12/2020;107;9;1;1
464002;20/12/2020;107;10;0;1
464002;20/12/2020;107;11;2;1
464002;20/12/2020;107;12;4;4
464002;20/12/2020;107;13;6;5
464002;20/12/2020;107;14;11;7
464002;20/12/2020;107;15;15;8
464002;20/12/2020;107;16;14;7
464002;20/12/2020;107;17;12;6
464002;20/12/2020;107;18;13;6
464002;20/12/2020;107;19;12;5
464002;20/12/2020;107;20;12;7
464002;20/12/2020;107;21;11;6
464002;20/12/2020;107;22;11;6
464002;20/12/2020;107;23;11;7
464002;21/12/2020;107;0;0;0
464002;21/12/2020;107;1;0;0
