CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/12/2020;ENTREES;2;0;0
464001;20/12/2020;SORTIES;2;0;0
464001;20/12/2020;ENTREES;3;0;0
464001;20/12/2020;SORTIES;3;0;0
464001;20/12/2020;ENTREES;4;0;3
464001;20/12/2020;SORTIES;4;0;0
464001;20/12/2020;ENTREES;5;1;4
464001;20/12/2020;SORTIES;5;0;0
464001;20/12/2020;ENTREES;6;1;1
464001;20/12/2020;SORTIES;6;1;0
464001;20/12/2020;ENTREES;7;4;8
464001;20/12/2020;SORTIES;7;0;0
464001;20/12/2020;ENTREES;8;4;5
464001;20/12/2020;SORTIES;8;0;0
464001;20/12/2020;ENTREES;9;11;19
464001;20/12/2020;SORTIES;9;0;1
464001;20/12/2020;ENTREES;10;16;9
464001;20/12/2020;SORTIES;10;2;3
464001;20/12/2020;ENTREES;11;18;12
464001;20/12/2020;SORTIES;11;2;7
464001;20/12/2020;ENTREES;12;12;12
464001;20/12/2020;SORTIES;12;7;14
464001;20/12/2020;ENTREES;13;29;14
464001;20/12/2020;SORTIES;13;8;3
464001;20/12/2020;ENTREES;14;47;2
464001;20/12/2020;SORTIES;14;7;11
464001;20/12/2020;ENTREES;15;33;5
464001;20/12/2020;SORTIES;15;10;1
464001;20/12/2020;ENTREES;16;21;3
464001;20/12/2020;SORTIES;16;30;8
464001;20/12/2020;ENTREES;17;6;4
464001;20/12/2020;SORTIES;17;41;8
464001;20/12/2020;ENTREES;18;0;0
464001;20/12/2020;SORTIES;18;51;17
464001;20/12/2020;ENTREES;19;0;5
464001;20/12/2020;SORTIES;19;33;26
464001;20/12/2020;ENTREES;20;0;3
464001;20/12/2020;SORTIES;20;3;5
464001;20/12/2020;ENTREES;21;0;0
464001;20/12/2020;SORTIES;21;2;4
464001;20/12/2020;ENTREES;22;2;0
464001;20/12/2020;SORTIES;22;1;2
464001;20/12/2020;ENTREES;23;0;0
464001;20/12/2020;SORTIES;23;0;0
464001;21/12/2020;ENTREES;0;0;0
464001;21/12/2020;SORTIES;0;0;0
464001;21/12/2020;ENTREES;1;0;0
464001;21/12/2020;SORTIES;1;0;1
