CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/12/2020;200;2;0;0
464005;20/12/2020;200;3;0;0
464005;20/12/2020;200;4;0;1
464005;20/12/2020;200;5;0;1
464005;20/12/2020;200;6;0;1
464005;20/12/2020;200;7;0;1
464005;20/12/2020;200;8;0;2
464005;20/12/2020;200;9;1;2
464005;20/12/2020;200;10;1;3
464005;20/12/2020;200;11;2;3
464005;20/12/2020;200;12;2;3
464005;20/12/2020;200;13;2;4
464005;20/12/2020;200;14;3;5
464005;20/12/2020;200;15;4;5
464005;20/12/2020;200;16;7;5
464005;20/12/2020;200;17;6;5
464005;20/12/2020;200;18;2;3
464005;20/12/2020;200;19;2;2
464005;20/12/2020;200;20;2;0
464005;20/12/2020;200;21;2;0
464005;20/12/2020;200;22;2;0
464005;20/12/2020;200;23;2;0
464005;21/12/2020;200;0;0;0
464005;21/12/2020;200;1;0;0
