CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/12/2020;454;2;0;0
464001;20/12/2020;454;3;0;0
464001;20/12/2020;454;4;0;2
464001;20/12/2020;454;5;1;6
464001;20/12/2020;454;6;1;7
464001;20/12/2020;454;7;5;15
464001;20/12/2020;454;8;9;20
464001;20/12/2020;454;9;20;38
464001;20/12/2020;454;10;34;44
464001;20/12/2020;454;11;50;49
464001;20/12/2020;454;12;55;47
464001;20/12/2020;454;13;76;58
464001;20/12/2020;454;14;116;49
464001;20/12/2020;454;15;139;53
464001;20/12/2020;454;16;130;48
464001;20/12/2020;454;17;95;44
464001;20/12/2020;454;18;44;27
464001;20/12/2020;454;19;11;6
464001;20/12/2020;454;20;8;4
464001;20/12/2020;454;21;6;0
464001;20/12/2020;454;22;7;0
464001;20/12/2020;454;23;7;0
464001;21/12/2020;454;0;0;0
464001;21/12/2020;454;1;0;0
