CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/12/2020;ENTREES;2;0;0
464007;20/12/2020;SORTIES;2;0;0
464007;20/12/2020;ENTREES;3;0;0
464007;20/12/2020;SORTIES;3;0;0
464007;20/12/2020;ENTREES;4;0;0
464007;20/12/2020;SORTIES;4;0;0
464007;20/12/2020;ENTREES;5;0;0
464007;20/12/2020;SORTIES;5;0;0
464007;20/12/2020;ENTREES;6;1;0
464007;20/12/2020;SORTIES;6;0;0
464007;20/12/2020;ENTREES;7;0;0
464007;20/12/2020;SORTIES;7;0;0
464007;20/12/2020;ENTREES;8;0;1
464007;20/12/2020;SORTIES;8;0;0
464007;20/12/2020;ENTREES;9;0;5
464007;20/12/2020;SORTIES;9;0;0
464007;20/12/2020;ENTREES;10;4;4
464007;20/12/2020;SORTIES;10;0;0
464007;20/12/2020;ENTREES;11;6;3
464007;20/12/2020;SORTIES;11;0;2
464007;20/12/2020;ENTREES;12;5;7
464007;20/12/2020;SORTIES;12;2;2
464007;20/12/2020;ENTREES;13;7;6
464007;20/12/2020;SORTIES;13;3;0
464007;20/12/2020;ENTREES;14;9;3
464007;20/12/2020;SORTIES;14;1;0
464007;20/12/2020;ENTREES;15;5;1
464007;20/12/2020;SORTIES;15;6;3
464007;20/12/2020;ENTREES;16;8;3
464007;20/12/2020;SORTIES;16;10;3
464007;20/12/2020;ENTREES;17;1;1
464007;20/12/2020;SORTIES;17;14;3
464007;20/12/2020;ENTREES;18;0;1
464007;20/12/2020;SORTIES;18;8;10
464007;20/12/2020;ENTREES;19;0;1
464007;20/12/2020;SORTIES;19;2;11
464007;20/12/2020;ENTREES;20;1;0
464007;20/12/2020;SORTIES;20;1;1
464007;20/12/2020;ENTREES;21;0;1
464007;20/12/2020;SORTIES;21;0;0
464007;20/12/2020;ENTREES;22;0;0
464007;20/12/2020;SORTIES;22;0;0
464007;20/12/2020;ENTREES;23;0;0
464007;20/12/2020;SORTIES;23;0;0
464007;21/12/2020;ENTREES;0;0;0
464007;21/12/2020;SORTIES;0;0;0
464007;21/12/2020;ENTREES;1;0;0
464007;21/12/2020;SORTIES;1;0;0
