CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/12/2020;600;2;0;0
464007;20/12/2020;600;3;0;0
464007;20/12/2020;600;4;0;0
464007;20/12/2020;600;5;0;0
464007;20/12/2020;600;6;1;0
464007;20/12/2020;600;7;1;0
464007;20/12/2020;600;8;1;1
464007;20/12/2020;600;9;1;6
464007;20/12/2020;600;10;5;10
464007;20/12/2020;600;11;11;11
464007;20/12/2020;600;12;14;16
464007;20/12/2020;600;13;18;22
464007;20/12/2020;600;14;26;25
464007;20/12/2020;600;15;25;23
464007;20/12/2020;600;16;23;23
464007;20/12/2020;600;17;10;21
464007;20/12/2020;600;18;2;12
464007;20/12/2020;600;19;0;2
464007;20/12/2020;600;20;0;1
464007;20/12/2020;600;21;0;2
464007;20/12/2020;600;22;0;2
464007;20/12/2020;600;23;0;2
464007;21/12/2020;600;0;0;0
464007;21/12/2020;600;1;0;0
