CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/12/2020;324;2;0;0
464011;20/12/2020;324;3;0;0
464011;20/12/2020;324;4;0;0
464011;20/12/2020;324;5;0;1
464011;20/12/2020;324;6;0;1
464011;20/12/2020;324;7;0;1
464011;20/12/2020;324;8;0;0
464011;20/12/2020;324;9;2;0
464011;20/12/2020;324;10;4;1
464011;20/12/2020;324;11;4;1
464011;20/12/2020;324;12;5;3
464011;20/12/2020;324;13;4;3
464011;20/12/2020;324;14;8;2
464011;20/12/2020;324;15;8;3
464011;20/12/2020;324;16;9;2
464011;20/12/2020;324;17;7;0
464011;20/12/2020;324;18;3;0
464011;20/12/2020;324;19;0;0
464011;20/12/2020;324;20;0;0
464011;20/12/2020;324;21;0;0
464011;20/12/2020;324;22;0;0
464011;20/12/2020;324;23;0;0
464011;21/12/2020;324;0;0;0
464011;21/12/2020;324;1;0;0
