CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/10/2019;406;2;1;0
464003;27/10/2019;406;3;1;0
464003;27/10/2019;406;4;1;0
464003;27/10/2019;406;5;1;0
464003;27/10/2019;406;6;1;0
464003;27/10/2019;406;7;1;0
464003;27/10/2019;406;8;0;0
464003;27/10/2019;406;9;6;0
464003;27/10/2019;406;10;13;0
464003;27/10/2019;406;11;18;0
464003;27/10/2019;406;12;22;0
464003;27/10/2019;406;13;21;0
464003;27/10/2019;406;14;20;0
464003;27/10/2019;406;15;22;0
464003;27/10/2019;406;16;16;0
464003;27/10/2019;406;17;7;0
464003;27/10/2019;406;18;4;0
464003;27/10/2019;406;19;1;0
464003;27/10/2019;406;20;1;0
464003;27/10/2019;406;21;0;0
464003;27/10/2019;406;22;1;0
464003;27/10/2019;406;23;1;0
464003;28/10/2019;406;0;1;0
464003;28/10/2019;406;1;1;0
