CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/10/2019;107;2;0;0
464002;27/10/2019;107;3;0;0
464002;27/10/2019;107;4;0;1
464002;27/10/2019;107;5;0;1
464002;27/10/2019;107;6;0;1
464002;27/10/2019;107;7;0;1
464002;27/10/2019;107;8;0;2
464002;27/10/2019;107;9;0;3
464002;27/10/2019;107;10;2;3
464002;27/10/2019;107;11;2;4
464002;27/10/2019;107;12;2;4
464002;27/10/2019;107;13;2;5
464002;27/10/2019;107;14;3;5
464002;27/10/2019;107;15;3;5
464002;27/10/2019;107;16;3;5
464002;27/10/2019;107;17;5;6
464002;27/10/2019;107;18;5;7
464002;27/10/2019;107;19;5;7
464002;27/10/2019;107;20;5;8
464002;27/10/2019;107;21;5;9
464002;27/10/2019;107;22;5;9
464002;27/10/2019;107;23;5;9
464002;28/10/2019;107;0;0;0
464002;28/10/2019;107;1;0;0
