CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/10/2019;ENTREES;2;0;0
464009;27/10/2019;SORTIES;2;0;0
464009;27/10/2019;ENTREES;3;0;0
464009;27/10/2019;SORTIES;3;0;0
464009;27/10/2019;ENTREES;4;0;0
464009;27/10/2019;SORTIES;4;0;0
464009;27/10/2019;ENTREES;5;0;0
464009;27/10/2019;SORTIES;5;0;1
464009;27/10/2019;ENTREES;6;0;0
464009;27/10/2019;SORTIES;6;0;0
464009;27/10/2019;ENTREES;7;2;0
464009;27/10/2019;SORTIES;7;0;0
464009;27/10/2019;ENTREES;8;0;1
464009;27/10/2019;SORTIES;8;0;0
464009;27/10/2019;ENTREES;9;9;1
464009;27/10/2019;SORTIES;9;0;0
464009;27/10/2019;ENTREES;10;8;0
464009;27/10/2019;SORTIES;10;0;1
464009;27/10/2019;ENTREES;11;5;1
464009;27/10/2019;SORTIES;11;1;1
464009;27/10/2019;ENTREES;12;8;1
464009;27/10/2019;SORTIES;12;3;1
464009;27/10/2019;ENTREES;13;12;3
464009;27/10/2019;SORTIES;13;4;1
464009;27/10/2019;ENTREES;14;12;7
464009;27/10/2019;SORTIES;14;9;0
464009;27/10/2019;ENTREES;15;9;1
464009;27/10/2019;SORTIES;15;10;0
464009;27/10/2019;ENTREES;16;2;0
464009;27/10/2019;SORTIES;16;15;3
464009;27/10/2019;ENTREES;17;1;1
464009;27/10/2019;SORTIES;17;10;4
464009;27/10/2019;ENTREES;18;1;2
464009;27/10/2019;SORTIES;18;10;3
464009;27/10/2019;ENTREES;19;1;3
464009;27/10/2019;SORTIES;19;4;2
464009;27/10/2019;ENTREES;20;1;0
464009;27/10/2019;SORTIES;20;1;3
464009;27/10/2019;ENTREES;21;0;1
464009;27/10/2019;SORTIES;21;0;0
464009;27/10/2019;ENTREES;22;0;1
464009;27/10/2019;SORTIES;22;3;0
464009;27/10/2019;ENTREES;23;0;0
464009;27/10/2019;SORTIES;23;0;0
464009;28/10/2019;ENTREES;0;0;0
464009;28/10/2019;SORTIES;0;0;0
464009;28/10/2019;ENTREES;1;0;0
464009;28/10/2019;SORTIES;1;0;0
