CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/10/2019;ENTREES;2;0;0
464001;27/10/2019;SORTIES;2;0;0
464001;27/10/2019;ENTREES;3;0;0
464001;27/10/2019;SORTIES;3;0;0
464001;27/10/2019;ENTREES;4;0;3
464001;27/10/2019;SORTIES;4;0;0
464001;27/10/2019;ENTREES;5;0;3
464001;27/10/2019;SORTIES;5;0;0
464001;27/10/2019;ENTREES;6;1;1
464001;27/10/2019;SORTIES;6;0;0
464001;27/10/2019;ENTREES;7;7;8
464001;27/10/2019;SORTIES;7;0;0
464001;27/10/2019;ENTREES;8;2;1
464001;27/10/2019;SORTIES;8;2;1
464001;27/10/2019;ENTREES;9;6;3
464001;27/10/2019;SORTIES;9;2;1
464001;27/10/2019;ENTREES;10;17;0
464001;27/10/2019;SORTIES;10;3;3
464001;27/10/2019;ENTREES;11;17;4
464001;27/10/2019;SORTIES;11;3;7
464001;27/10/2019;ENTREES;12;6;7
464001;27/10/2019;SORTIES;12;3;7
464001;27/10/2019;ENTREES;13;8;1
464001;27/10/2019;SORTIES;13;10;3
464001;27/10/2019;ENTREES;14;4;1
464001;27/10/2019;SORTIES;14;12;4
464001;27/10/2019;ENTREES;15;8;1
464001;27/10/2019;SORTIES;15;17;1
464001;27/10/2019;ENTREES;16;4;3
464001;27/10/2019;SORTIES;16;13;2
464001;27/10/2019;ENTREES;17;2;2
464001;27/10/2019;SORTIES;17;9;2
464001;27/10/2019;ENTREES;18;2;0
464001;27/10/2019;SORTIES;18;10;3
464001;27/10/2019;ENTREES;19;0;1
464001;27/10/2019;SORTIES;19;3;1
464001;27/10/2019;ENTREES;20;1;3
464001;27/10/2019;SORTIES;20;6;1
464001;27/10/2019;ENTREES;21;0;1
464001;27/10/2019;SORTIES;21;1;4
464001;27/10/2019;ENTREES;22;0;3
464001;27/10/2019;SORTIES;22;2;3
464001;27/10/2019;ENTREES;23;0;0
464001;27/10/2019;SORTIES;23;4;0
464001;28/10/2019;ENTREES;0;0;0
464001;28/10/2019;SORTIES;0;0;0
464001;28/10/2019;ENTREES;1;0;0
464001;28/10/2019;SORTIES;1;0;0
