CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/10/2019;460;2;0;0
464010;27/10/2019;460;3;0;0
464010;27/10/2019;460;4;0;0
464010;27/10/2019;460;5;0;0
464010;27/10/2019;460;6;0;0
464010;27/10/2019;460;7;8;0
464010;27/10/2019;460;8;11;0
464010;27/10/2019;460;9;12;0
464010;27/10/2019;460;10;19;0
464010;27/10/2019;460;11;31;0
464010;27/10/2019;460;12;32;0
464010;27/10/2019;460;13;36;0
464010;27/10/2019;460;14;37;0
464010;27/10/2019;460;15;32;0
464010;27/10/2019;460;16;27;0
464010;27/10/2019;460;17;15;1
464010;27/10/2019;460;18;6;1
464010;27/10/2019;460;19;1;0
464010;27/10/2019;460;20;0;0
464010;27/10/2019;460;21;0;0
464010;27/10/2019;460;22;0;0
464010;27/10/2019;460;23;0;0
464010;28/10/2019;460;0;0;0
464010;28/10/2019;460;1;0;0
