CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/10/2019;220;2;0;0
464008;27/10/2019;220;3;0;0
464008;27/10/2019;220;4;0;0
464008;27/10/2019;220;5;0;1
464008;27/10/2019;220;6;0;1
464008;27/10/2019;220;7;2;1
464008;27/10/2019;220;8;2;1
464008;27/10/2019;220;9;6;2
464008;27/10/2019;220;10;12;2
464008;27/10/2019;220;11;13;2
464008;27/10/2019;220;12;17;2
464008;27/10/2019;220;13;15;1
464008;27/10/2019;220;14;13;1
464008;27/10/2019;220;15;13;1
464008;27/10/2019;220;16;9;1
464008;27/10/2019;220;17;4;1
464008;27/10/2019;220;18;2;0
464008;27/10/2019;220;19;0;1
464008;27/10/2019;220;20;0;1
464008;27/10/2019;220;21;0;0
464008;27/10/2019;220;22;0;0
464008;27/10/2019;220;23;0;0
464008;28/10/2019;220;0;0;0
464008;28/10/2019;220;1;0;0
