CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/10/2019;454;2;0;0
464001;27/10/2019;454;3;0;0
464001;27/10/2019;454;4;0;3
464001;27/10/2019;454;5;0;6
464001;27/10/2019;454;6;1;7
464001;27/10/2019;454;7;8;15
464001;27/10/2019;454;8;8;15
464001;27/10/2019;454;9;12;17
464001;27/10/2019;454;10;26;14
464001;27/10/2019;454;11;40;11
464001;27/10/2019;454;12;43;11
464001;27/10/2019;454;13;41;9
464001;27/10/2019;454;14;33;6
464001;27/10/2019;454;15;24;6
464001;27/10/2019;454;16;15;7
464001;27/10/2019;454;17;8;7
464001;27/10/2019;454;18;0;4
464001;27/10/2019;454;19;0;4
464001;27/10/2019;454;20;0;6
464001;27/10/2019;454;21;0;3
464001;27/10/2019;454;22;0;3
464001;27/10/2019;454;23;0;3
464001;28/10/2019;454;0;0;0
464001;28/10/2019;454;1;0;0
