CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/10/2019;340;2;0;0
464009;27/10/2019;340;3;0;0
464009;27/10/2019;340;4;0;0
464009;27/10/2019;340;5;0;0
464009;27/10/2019;340;6;0;0
464009;27/10/2019;340;7;2;0
464009;27/10/2019;340;8;2;0
464009;27/10/2019;340;9;11;1
464009;27/10/2019;340;10;19;0
464009;27/10/2019;340;11;23;0
464009;27/10/2019;340;12;28;0
464009;27/10/2019;340;13;36;2
464009;27/10/2019;340;14;39;9
464009;27/10/2019;340;15;38;10
464009;27/10/2019;340;16;25;7
464009;27/10/2019;340;17;16;4
464009;27/10/2019;340;18;7;3
464009;27/10/2019;340;19;4;4
464009;27/10/2019;340;20;4;1
464009;27/10/2019;340;21;4;2
464009;27/10/2019;340;22;1;3
464009;27/10/2019;340;23;1;3
464009;28/10/2019;340;0;0;0
464009;28/10/2019;340;1;0;0
