CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/10/2019;600;2;0;0
464007;27/10/2019;600;3;0;0
464007;27/10/2019;600;4;0;0
464007;27/10/2019;600;5;0;0
464007;27/10/2019;600;6;1;2
464007;27/10/2019;600;7;2;2
464007;27/10/2019;600;8;4;5
464007;27/10/2019;600;9;4;6
464007;27/10/2019;600;10;6;7
464007;27/10/2019;600;11;14;7
464007;27/10/2019;600;12;12;10
464007;27/10/2019;600;13;15;8
464007;27/10/2019;600;14;15;11
464007;27/10/2019;600;15;17;11
464007;27/10/2019;600;16;17;11
464007;27/10/2019;600;17;9;8
464007;27/10/2019;600;18;5;8
464007;27/10/2019;600;19;2;8
464007;27/10/2019;600;20;0;6
464007;27/10/2019;600;21;0;5
464007;27/10/2019;600;22;0;3
464007;27/10/2019;600;23;0;3
464007;28/10/2019;600;0;0;0
464007;28/10/2019;600;1;0;0
