CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/12/2022;600;2;0;0
464007;26/12/2022;600;3;0;0
464007;26/12/2022;600;4;0;0
464007;26/12/2022;600;5;0;0
464007;26/12/2022;600;6;0;2
464007;26/12/2022;600;7;0;4
464007;26/12/2022;600;8;0;5
464007;26/12/2022;600;9;0;4
464007;26/12/2022;600;10;3;5
464007;26/12/2022;600;11;7;6
464007;26/12/2022;600;12;12;6
464007;26/12/2022;600;13;16;7
464007;26/12/2022;600;14;26;6
464007;26/12/2022;600;15;30;3
464007;26/12/2022;600;16;27;6
464007;26/12/2022;600;17;18;4
464007;26/12/2022;600;18;10;2
464007;26/12/2022;600;19;8;1
464007;26/12/2022;600;20;5;2
464007;26/12/2022;600;21;3;1
464007;26/12/2022;600;22;3;0
464007;26/12/2022;600;23;2;0
464007;27/12/2022;600;0;0;0
464007;27/12/2022;600;1;0;0
