CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;26/12/2022;;25/12/2022 19:20;0;;26/12/2022 10:19;AB;464005
464005;26/12/2022;;23/12/2022 16:25;1;;26/12/2022 11:14;HO;464005
464005;26/12/2022;;26/12/2022 11:03;2;;26/12/2022 14:41;HO;464005
464005;26/12/2022;;26/12/2022 13:45;3;;26/12/2022 17:03;AB;464005
464005;26/12/2022;;26/12/2022 14:43;4;;26/12/2022 17:13;HO;464005
464005;26/12/2022;;26/12/2022 15:14;5;;26/12/2022 17:46;HO;464005
464005;26/12/2022;;26/12/2022 15:42;6;;26/12/2022 18:48;HO;464005
464005;26/12/2022;;26/12/2022 16:29;7;;26/12/2022 19:05;HO;464005
464005;26/12/2022;;26/12/2022 14:43;8;;26/12/2022 20:21;HO;464005
464005;26/12/2022;;26/12/2022 18:51;9;;26/12/2022 21:14;HO;464005
464005;26/12/2022;;26/12/2022 16:43;10;;26/12/2022 21:58;HO;464005
