CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/12/2022;324;2;0;0
464011;26/12/2022;324;3;0;0
464011;26/12/2022;324;4;0;0
464011;26/12/2022;324;5;0;0
464011;26/12/2022;324;6;0;1
464011;26/12/2022;324;7;0;1
464011;26/12/2022;324;8;0;2
464011;26/12/2022;324;9;0;2
464011;26/12/2022;324;10;1;1
464011;26/12/2022;324;11;6;1
464011;26/12/2022;324;12;9;2
464011;26/12/2022;324;13;8;1
464011;26/12/2022;324;14;11;1
464011;26/12/2022;324;15;9;0
464011;26/12/2022;324;16;13;1
464011;26/12/2022;324;17;9;4
464011;26/12/2022;324;18;7;5
464011;26/12/2022;324;19;4;6
464011;26/12/2022;324;20;3;5
464011;26/12/2022;324;21;3;3
464011;26/12/2022;324;22;3;3
464011;26/12/2022;324;23;3;4
464011;27/12/2022;324;0;0;0
464011;27/12/2022;324;1;0;0
