CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/12/2022;406;2;0;0
464003;26/12/2022;406;3;0;0
464003;26/12/2022;406;4;0;0
464003;26/12/2022;406;5;0;0
464003;26/12/2022;406;6;0;0
464003;26/12/2022;406;7;0;0
464003;26/12/2022;406;8;0;0
464003;26/12/2022;406;9;2;0
464003;26/12/2022;406;10;3;0
464003;26/12/2022;406;11;4;0
464003;26/12/2022;406;12;5;0
464003;26/12/2022;406;13;6;0
464003;26/12/2022;406;14;3;0
464003;26/12/2022;406;15;6;0
464003;26/12/2022;406;16;8;0
464003;26/12/2022;406;17;13;0
464003;26/12/2022;406;18;38;3
464003;26/12/2022;406;19;95;11
464003;26/12/2022;406;20;93;12
464003;26/12/2022;406;21;93;14
464003;26/12/2022;406;22;5;6
464003;26/12/2022;406;23;2;5
464003;27/12/2022;406;0;0;0
464003;27/12/2022;406;1;0;0
