CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/12/2022;ENTREES;2;1;0
464008;26/12/2022;SORTIES;2;0;0
464008;26/12/2022;ENTREES;3;0;0
464008;26/12/2022;SORTIES;3;0;0
464008;26/12/2022;ENTREES;4;0;1
464008;26/12/2022;SORTIES;4;0;0
464008;26/12/2022;ENTREES;5;1;1
464008;26/12/2022;SORTIES;5;0;0
464008;26/12/2022;ENTREES;6;0;0
464008;26/12/2022;SORTIES;6;3;0
464008;26/12/2022;ENTREES;7;0;1
464008;26/12/2022;SORTIES;7;2;0
464008;26/12/2022;ENTREES;8;0;0
464008;26/12/2022;SORTIES;8;4;1
464008;26/12/2022;ENTREES;9;1;0
464008;26/12/2022;SORTIES;9;1;0
464008;26/12/2022;ENTREES;10;1;0
464008;26/12/2022;SORTIES;10;1;0
464008;26/12/2022;ENTREES;11;6;0
464008;26/12/2022;SORTIES;11;2;1
464008;26/12/2022;ENTREES;12;11;0
464008;26/12/2022;SORTIES;12;0;0
464008;26/12/2022;ENTREES;13;3;0
464008;26/12/2022;SORTIES;13;0;1
464008;26/12/2022;ENTREES;14;4;1
464008;26/12/2022;SORTIES;14;0;0
464008;26/12/2022;ENTREES;15;5;0
464008;26/12/2022;SORTIES;15;5;0
464008;26/12/2022;ENTREES;16;3;0
464008;26/12/2022;SORTIES;16;3;0
464008;26/12/2022;ENTREES;17;8;0
464008;26/12/2022;SORTIES;17;10;0
464008;26/12/2022;ENTREES;18;4;1
464008;26/12/2022;SORTIES;18;9;0
464008;26/12/2022;ENTREES;19;2;0
464008;26/12/2022;SORTIES;19;1;0
464008;26/12/2022;ENTREES;20;0;0
464008;26/12/2022;SORTIES;20;2;0
464008;26/12/2022;ENTREES;21;0;0
464008;26/12/2022;SORTIES;21;1;1
464008;26/12/2022;ENTREES;22;0;0
464008;26/12/2022;SORTIES;22;0;0
464008;26/12/2022;ENTREES;23;0;0
464008;26/12/2022;SORTIES;23;0;0
464008;27/12/2022;ENTREES;0;0;0
464008;27/12/2022;SORTIES;0;0;0
464008;27/12/2022;ENTREES;1;0;0
464008;27/12/2022;SORTIES;1;0;0
