CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/12/2022;92;2;0;0
464004;26/12/2022;92;3;0;0
464004;26/12/2022;92;4;0;0
464004;26/12/2022;92;5;0;0
464004;26/12/2022;92;6;0;0
464004;26/12/2022;92;7;0;0
464004;26/12/2022;92;8;0;0
464004;26/12/2022;92;9;0;0
464004;26/12/2022;92;10;0;0
464004;26/12/2022;92;11;1;0
464004;26/12/2022;92;12;3;0
464004;26/12/2022;92;13;3;0
464004;26/12/2022;92;14;3;0
464004;26/12/2022;92;15;4;0
464004;26/12/2022;92;16;5;0
464004;26/12/2022;92;17;3;0
464004;26/12/2022;92;18;4;1
464004;26/12/2022;92;19;3;1
464004;26/12/2022;92;20;2;1
464004;26/12/2022;92;21;2;1
464004;26/12/2022;92;22;0;1
464004;26/12/2022;92;23;0;1
464004;27/12/2022;92;0;0;0
464004;27/12/2022;92;1;0;0
