CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/12/2022;107;2;0;3
464002;26/12/2022;107;3;0;4
464002;26/12/2022;107;4;0;4
464002;26/12/2022;107;5;0;5
464002;26/12/2022;107;6;0;6
464002;26/12/2022;107;7;0;7
464002;26/12/2022;107;8;0;8
464002;26/12/2022;107;9;0;11
464002;26/12/2022;107;10;0;11
464002;26/12/2022;107;11;5;11
464002;26/12/2022;107;12;9;4
464002;26/12/2022;107;13;9;3
464002;26/12/2022;107;14;10;1
464002;26/12/2022;107;15;9;2
464002;26/12/2022;107;16;9;5
464002;26/12/2022;107;17;7;6
464002;26/12/2022;107;18;6;3
464002;26/12/2022;107;19;3;1
464002;26/12/2022;107;20;2;1
464002;26/12/2022;107;21;1;1
464002;26/12/2022;107;22;0;3
464002;26/12/2022;107;23;0;4
464002;27/12/2022;107;0;0;1
464002;27/12/2022;107;1;0;1
