CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/12/2022;454;2;0;1
464001;26/12/2022;454;3;0;2
464001;26/12/2022;454;4;0;6
464001;26/12/2022;454;5;0;8
464001;26/12/2022;454;6;0;8
464001;26/12/2022;454;7;0;14
464001;26/12/2022;454;8;3;19
464001;26/12/2022;454;9;5;23
464001;26/12/2022;454;10;3;24
464001;26/12/2022;454;11;13;23
464001;26/12/2022;454;12;24;25
464001;26/12/2022;454;13;28;21
464001;26/12/2022;454;14;36;20
464001;26/12/2022;454;15;42;22
464001;26/12/2022;454;16;41;24
464001;26/12/2022;454;17;31;29
464001;26/12/2022;454;18;27;22
464001;26/12/2022;454;19;26;16
464001;26/12/2022;454;20;22;17
464001;26/12/2022;454;21;12;13
464001;26/12/2022;454;22;12;12
464001;26/12/2022;454;23;11;13
464001;27/12/2022;454;0;0;0
464001;27/12/2022;454;1;0;0
