CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/12/2022;;22/12/2022 12:29;0;;26/12/2022 10:28;HO;464004
464004;26/12/2022;;26/12/2022 10:23;1;;26/12/2022 14:48;HO;464004
464004;26/12/2022;;26/12/2022 16:32;2;;26/12/2022 17:13;HO;464004
464004;26/12/2022;;25/12/2022 18:14;3;;26/12/2022 17:21;AB;464004
464004;26/12/2022;;26/12/2022 12:36;4;;26/12/2022 17:23;HO;464004
464004;26/12/2022;;26/12/2022 12:30;5;;26/12/2022 17:42;HO;464004
464004;26/12/2022;;26/12/2022 11:22;6;;26/12/2022 19:34;HO;464004
464004;26/12/2022;;24/12/2022 08:55;7;;26/12/2022 19:46;AB;464004
464004;26/12/2022;;26/12/2022 15:51;8;;26/12/2022 20:06;HO;464004
464004;26/12/2022;;26/12/2022 17:32;9;;26/12/2022 22:08;HO;464004
464004;26/12/2022;;26/12/2022 19:32;10;;26/12/2022 22:11;AB;464004
464004;26/12/2022;;26/12/2022 18:35;11;;26/12/2022 22:13;HO;464004
