CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/12/2022;340;2;0;0
464009;26/12/2022;340;3;0;0
464009;26/12/2022;340;4;0;0
464009;26/12/2022;340;5;0;0
464009;26/12/2022;340;6;0;0
464009;26/12/2022;340;7;0;1
464009;26/12/2022;340;8;0;1
464009;26/12/2022;340;9;2;1
464009;26/12/2022;340;10;4;1
464009;26/12/2022;340;11;7;2
464009;26/12/2022;340;12;8;2
464009;26/12/2022;340;13;13;1
464009;26/12/2022;340;14;16;0
464009;26/12/2022;340;15;16;0
464009;26/12/2022;340;16;17;0
464009;26/12/2022;340;17;12;0
464009;26/12/2022;340;18;13;0
464009;26/12/2022;340;19;12;0
464009;26/12/2022;340;20;11;0
464009;26/12/2022;340;21;10;0
464009;26/12/2022;340;22;4;0
464009;26/12/2022;340;23;2;0
464009;27/12/2022;340;0;0;0
464009;27/12/2022;340;1;0;0
