CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/12/2022;460;2;0;0
464010;26/12/2022;460;3;0;0
464010;26/12/2022;460;4;0;0
464010;26/12/2022;460;5;0;0
464010;26/12/2022;460;6;0;0
464010;26/12/2022;460;7;0;0
464010;26/12/2022;460;8;0;0
464010;26/12/2022;460;9;2;0
464010;26/12/2022;460;10;4;0
464010;26/12/2022;460;11;8;0
464010;26/12/2022;460;12;15;0
464010;26/12/2022;460;13;18;0
464010;26/12/2022;460;14;25;0
464010;26/12/2022;460;15;28;0
464010;26/12/2022;460;16;30;0
464010;26/12/2022;460;17;27;0
464010;26/12/2022;460;18;18;0
464010;26/12/2022;460;19;12;0
464010;26/12/2022;460;20;8;0
464010;26/12/2022;460;21;8;0
464010;26/12/2022;460;22;3;0
464010;26/12/2022;460;23;1;0
464010;27/12/2022;460;0;0;0
464010;27/12/2022;460;1;0;0
