CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/12/2022;ENTREES;2;0;1
464001;26/12/2022;SORTIES;2;0;0
464001;26/12/2022;ENTREES;3;0;1
464001;26/12/2022;SORTIES;3;0;0
464001;26/12/2022;ENTREES;4;0;4
464001;26/12/2022;SORTIES;4;0;0
464001;26/12/2022;ENTREES;5;0;2
464001;26/12/2022;SORTIES;5;0;0
464001;26/12/2022;ENTREES;6;1;0
464001;26/12/2022;SORTIES;6;0;0
464001;26/12/2022;ENTREES;7;0;6
464001;26/12/2022;SORTIES;7;0;0
464001;26/12/2022;ENTREES;8;4;5
464001;26/12/2022;SORTIES;8;1;0
464001;26/12/2022;ENTREES;9;2;4
464001;26/12/2022;SORTIES;9;0;0
464001;26/12/2022;ENTREES;10;4;4
464001;26/12/2022;SORTIES;10;6;3
464001;26/12/2022;ENTREES;11;13;5
464001;26/12/2022;SORTIES;11;3;6
464001;26/12/2022;ENTREES;12;12;10
464001;26/12/2022;SORTIES;12;1;8
464001;26/12/2022;ENTREES;13;6;3
464001;26/12/2022;SORTIES;13;2;7
464001;26/12/2022;ENTREES;14;10;1
464001;26/12/2022;SORTIES;14;2;2
464001;26/12/2022;ENTREES;15;16;3
464001;26/12/2022;SORTIES;15;10;1
464001;26/12/2022;ENTREES;16;5;5
464001;26/12/2022;SORTIES;16;6;3
464001;26/12/2022;ENTREES;17;9;6
464001;26/12/2022;SORTIES;17;19;1
464001;26/12/2022;ENTREES;18;7;1
464001;26/12/2022;SORTIES;18;11;8
464001;26/12/2022;ENTREES;19;5;1
464001;26/12/2022;SORTIES;19;6;7
464001;26/12/2022;ENTREES;20;2;2
464001;26/12/2022;SORTIES;20;6;1
464001;26/12/2022;ENTREES;21;0;1
464001;26/12/2022;SORTIES;21;10;5
464001;26/12/2022;ENTREES;22;1;0
464001;26/12/2022;SORTIES;22;1;1
464001;26/12/2022;ENTREES;23;0;1
464001;26/12/2022;SORTIES;23;1;0
464001;27/12/2022;ENTREES;0;0;0
464001;27/12/2022;SORTIES;0;1;0
464001;27/12/2022;ENTREES;1;0;0
464001;27/12/2022;SORTIES;1;0;0
