CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/12/2022;220;2;1;0
464008;26/12/2022;220;3;1;0
464008;26/12/2022;220;4;1;1
464008;26/12/2022;220;5;2;2
464008;26/12/2022;220;6;0;2
464008;26/12/2022;220;7;0;3
464008;26/12/2022;220;8;0;2
464008;26/12/2022;220;9;0;2
464008;26/12/2022;220;10;0;2
464008;26/12/2022;220;11;0;1
464008;26/12/2022;220;12;8;1
464008;26/12/2022;220;13;11;0
464008;26/12/2022;220;14;15;1
464008;26/12/2022;220;15;15;1
464008;26/12/2022;220;16;15;1
464008;26/12/2022;220;17;13;1
464008;26/12/2022;220;18;8;2
464008;26/12/2022;220;19;9;2
464008;26/12/2022;220;20;7;2
464008;26/12/2022;220;21;6;1
464008;26/12/2022;220;22;6;1
464008;26/12/2022;220;23;6;1
464008;27/12/2022;220;0;0;0
464008;27/12/2022;220;1;0;0
