CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/12/2022;200;2;0;0
464005;26/12/2022;200;3;0;0
464005;26/12/2022;200;4;0;0
464005;26/12/2022;200;5;0;0
464005;26/12/2022;200;6;0;0
464005;26/12/2022;200;7;0;0
464005;26/12/2022;200;8;0;0
464005;26/12/2022;200;9;0;0
464005;26/12/2022;200;10;0;0
464005;26/12/2022;200;11;0;0
464005;26/12/2022;200;12;0;0
464005;26/12/2022;200;13;0;0
464005;26/12/2022;200;14;1;0
464005;26/12/2022;200;15;3;0
464005;26/12/2022;200;16;5;0
464005;26/12/2022;200;17;3;0
464005;26/12/2022;200;18;3;0
464005;26/12/2022;200;19;2;0
464005;26/12/2022;200;20;1;0
464005;26/12/2022;200;21;0;0
464005;26/12/2022;200;22;0;0
464005;26/12/2022;200;23;0;0
464005;27/12/2022;200;0;0;0
464005;27/12/2022;200;1;0;0
