CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/12/2022;ENTREES;2;0;0
464010;26/12/2022;SORTIES;2;0;0
464010;26/12/2022;ENTREES;3;0;0
464010;26/12/2022;SORTIES;3;0;0
464010;26/12/2022;ENTREES;4;0;0
464010;26/12/2022;SORTIES;4;0;0
464010;26/12/2022;ENTREES;5;0;0
464010;26/12/2022;SORTIES;5;0;0
464010;26/12/2022;ENTREES;6;1;0
464010;26/12/2022;SORTIES;6;1;0
464010;26/12/2022;ENTREES;7;0;0
464010;26/12/2022;SORTIES;7;0;0
464010;26/12/2022;ENTREES;8;1;0
464010;26/12/2022;SORTIES;8;1;0
464010;26/12/2022;ENTREES;9;2;0
464010;26/12/2022;SORTIES;9;0;0
464010;26/12/2022;ENTREES;10;3;0
464010;26/12/2022;SORTIES;10;1;0
464010;26/12/2022;ENTREES;11;4;0
464010;26/12/2022;SORTIES;11;0;0
464010;26/12/2022;ENTREES;12;9;0
464010;26/12/2022;SORTIES;12;2;0
464010;26/12/2022;ENTREES;13;4;0
464010;26/12/2022;SORTIES;13;1;0
464010;26/12/2022;ENTREES;14;10;0
464010;26/12/2022;SORTIES;14;3;0
464010;26/12/2022;ENTREES;15;6;0
464010;26/12/2022;SORTIES;15;3;0
464010;26/12/2022;ENTREES;16;11;0
464010;26/12/2022;SORTIES;16;9;0
464010;26/12/2022;ENTREES;17;5;0
464010;26/12/2022;SORTIES;17;8;0
464010;26/12/2022;ENTREES;18;4;0
464010;26/12/2022;SORTIES;18;13;0
464010;26/12/2022;ENTREES;19;2;0
464010;26/12/2022;SORTIES;19;8;0
464010;26/12/2022;ENTREES;20;0;0
464010;26/12/2022;SORTIES;20;4;0
464010;26/12/2022;ENTREES;21;0;0
464010;26/12/2022;SORTIES;21;0;0
464010;26/12/2022;ENTREES;22;0;0
464010;26/12/2022;SORTIES;22;5;0
464010;26/12/2022;ENTREES;23;0;0
464010;26/12/2022;SORTIES;23;2;0
464010;27/12/2022;ENTREES;0;0;0
464010;27/12/2022;SORTIES;0;0;0
464010;27/12/2022;ENTREES;1;0;0
464010;27/12/2022;SORTIES;1;0;0
