CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/02/2019;107;2;0;0
464002;27/02/2019;107;3;0;0
464002;27/02/2019;107;4;0;0
464002;27/02/2019;107;5;0;1
464002;27/02/2019;107;6;0;2
464002;27/02/2019;107;7;0;11
464002;27/02/2019;107;8;2;15
464002;27/02/2019;107;9;2;18
464002;27/02/2019;107;10;3;18
464002;27/02/2019;107;11;5;20
464002;27/02/2019;107;12;5;21
464002;27/02/2019;107;13;9;23
464002;27/02/2019;107;14;10;23
464002;27/02/2019;107;15;12;23
464002;27/02/2019;107;16;12;24
464002;27/02/2019;107;17;12;25
464002;27/02/2019;107;18;12;26
464002;27/02/2019;107;19;12;27
464002;27/02/2019;107;20;12;28
464002;27/02/2019;107;21;12;28
464002;27/02/2019;107;22;12;28
464002;27/02/2019;107;23;12;29
464002;28/02/2019;107;0;0;0
464002;28/02/2019;107;1;0;0
