CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/02/2019;ENTREES;2;0;0
464001;27/02/2019;SORTIES;2;0;0
464001;27/02/2019;ENTREES;3;0;2
464001;27/02/2019;SORTIES;3;0;0
464001;27/02/2019;ENTREES;4;0;4
464001;27/02/2019;SORTIES;4;0;0
464001;27/02/2019;ENTREES;5;5;4
464001;27/02/2019;SORTIES;5;0;0
464001;27/02/2019;ENTREES;6;12;14
464001;27/02/2019;SORTIES;6;0;1
464001;27/02/2019;ENTREES;7;16;31
464001;27/02/2019;SORTIES;7;0;4
464001;27/02/2019;ENTREES;8;28;57
464001;27/02/2019;SORTIES;8;2;4
464001;27/02/2019;ENTREES;9;38;26
464001;27/02/2019;SORTIES;9;3;0
464001;27/02/2019;ENTREES;10;37;12
464001;27/02/2019;SORTIES;10;8;6
464001;27/02/2019;ENTREES;11;33;17
464001;27/02/2019;SORTIES;11;15;6
464001;27/02/2019;ENTREES;12;24;20
464001;27/02/2019;SORTIES;12;14;24
464001;27/02/2019;ENTREES;13;24;8
464001;27/02/2019;SORTIES;13;15;10
464001;27/02/2019;ENTREES;14;26;8
464001;27/02/2019;SORTIES;14;31;7
464001;27/02/2019;ENTREES;15;21;2
464001;27/02/2019;SORTIES;15;32;12
464001;27/02/2019;ENTREES;16;14;5
464001;27/02/2019;SORTIES;16;31;15
464001;27/02/2019;ENTREES;17;7;6
464001;27/02/2019;SORTIES;17;37;31
464001;27/02/2019;ENTREES;18;5;5
464001;27/02/2019;SORTIES;18;40;44
464001;27/02/2019;ENTREES;19;3;4
464001;27/02/2019;SORTIES;19;28;34
464001;27/02/2019;ENTREES;20;1;1
464001;27/02/2019;SORTIES;20;19;14
464001;27/02/2019;ENTREES;21;0;1
464001;27/02/2019;SORTIES;21;6;7
464001;27/02/2019;ENTREES;22;0;1
464001;27/02/2019;SORTIES;22;4;6
464001;27/02/2019;ENTREES;23;0;1
464001;27/02/2019;SORTIES;23;9;2
464001;28/02/2019;ENTREES;0;0;1
464001;28/02/2019;SORTIES;0;1;0
464001;28/02/2019;ENTREES;1;0;0
464001;28/02/2019;SORTIES;1;0;0
