CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/02/2019;ENTREES;2;0;0
464010;27/02/2019;SORTIES;2;0;0
464010;27/02/2019;ENTREES;3;0;0
464010;27/02/2019;SORTIES;3;0;0
464010;27/02/2019;ENTREES;4;0;1
464010;27/02/2019;SORTIES;4;0;0
464010;27/02/2019;ENTREES;5;4;2
464010;27/02/2019;SORTIES;5;0;0
464010;27/02/2019;ENTREES;6;1;8
464010;27/02/2019;SORTIES;6;0;0
464010;27/02/2019;ENTREES;7;9;20
464010;27/02/2019;SORTIES;7;0;1
464010;27/02/2019;ENTREES;8;12;14
464010;27/02/2019;SORTIES;8;1;1
464010;27/02/2019;ENTREES;9;26;9
464010;27/02/2019;SORTIES;9;1;1
464010;27/02/2019;ENTREES;10;31;5
464010;27/02/2019;SORTIES;10;3;0
464010;27/02/2019;ENTREES;11;29;4
464010;27/02/2019;SORTIES;11;5;0
464010;27/02/2019;ENTREES;12;18;5
464010;27/02/2019;SORTIES;12;10;4
464010;27/02/2019;ENTREES;13;19;3
464010;27/02/2019;SORTIES;13;8;2
464010;27/02/2019;ENTREES;14;26;2
464010;27/02/2019;SORTIES;14;6;4
464010;27/02/2019;ENTREES;15;18;2
464010;27/02/2019;SORTIES;15;13;2
464010;27/02/2019;ENTREES;16;8;0
464010;27/02/2019;SORTIES;16;16;8
464010;27/02/2019;ENTREES;17;1;0
464010;27/02/2019;SORTIES;17;13;8
464010;27/02/2019;ENTREES;18;2;0
464010;27/02/2019;SORTIES;18;17;9
464010;27/02/2019;ENTREES;19;0;0
464010;27/02/2019;SORTIES;19;6;2
464010;27/02/2019;ENTREES;20;0;0
464010;27/02/2019;SORTIES;20;3;3
464010;27/02/2019;ENTREES;21;0;0
464010;27/02/2019;SORTIES;21;1;1
464010;27/02/2019;ENTREES;22;0;0
464010;27/02/2019;SORTIES;22;2;2
464010;27/02/2019;ENTREES;23;0;1
464010;27/02/2019;SORTIES;23;1;1
464010;28/02/2019;ENTREES;0;0;0
464010;28/02/2019;SORTIES;0;0;0
464010;28/02/2019;ENTREES;1;0;0
464010;28/02/2019;SORTIES;1;0;0
