CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/02/2019;406;2;0;0
464003;27/02/2019;406;3;0;0
464003;27/02/2019;406;4;0;0
464003;27/02/2019;406;5;1;0
464003;27/02/2019;406;6;2;6
464003;27/02/2019;406;7;13;57
464003;27/02/2019;406;8;49;164
464003;27/02/2019;406;9;68;190
464003;27/02/2019;406;10;71;195
464003;27/02/2019;406;11;73;189
464003;27/02/2019;406;12;75;171
464003;27/02/2019;406;13;85;189
464003;27/02/2019;406;14;84;196
464003;27/02/2019;406;15;78;190
464003;27/02/2019;406;16;60;170
464003;27/02/2019;406;17;37;97
464003;27/02/2019;406;18;17;26
464003;27/02/2019;406;19;5;6
464003;27/02/2019;406;20;2;0
464003;27/02/2019;406;21;2;0
464003;27/02/2019;406;22;1;0
464003;27/02/2019;406;23;1;0
464003;28/02/2019;406;0;0;0
464003;28/02/2019;406;1;0;0
