CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/02/2019;ENTREES;2;0;0
464007;27/02/2019;SORTIES;2;0;0
464007;27/02/2019;ENTREES;3;0;0
464007;27/02/2019;SORTIES;3;0;0
464007;27/02/2019;ENTREES;4;0;0
464007;27/02/2019;SORTIES;4;0;0
464007;27/02/2019;ENTREES;5;2;2
464007;27/02/2019;SORTIES;5;0;0
464007;27/02/2019;ENTREES;6;1;16
464007;27/02/2019;SORTIES;6;0;0
464007;27/02/2019;ENTREES;7;6;52
464007;27/02/2019;SORTIES;7;0;0
464007;27/02/2019;ENTREES;8;10;48
464007;27/02/2019;SORTIES;8;0;0
464007;27/02/2019;ENTREES;9;22;36
464007;27/02/2019;SORTIES;9;1;0
464007;27/02/2019;ENTREES;10;17;9
464007;27/02/2019;SORTIES;10;0;1
464007;27/02/2019;ENTREES;11;10;12
464007;27/02/2019;SORTIES;11;0;0
464007;27/02/2019;ENTREES;12;13;8
464007;27/02/2019;SORTIES;12;2;0
464007;27/02/2019;ENTREES;13;20;9
464007;27/02/2019;SORTIES;13;1;0
464007;27/02/2019;ENTREES;14;16;5
464007;27/02/2019;SORTIES;14;0;1
464007;27/02/2019;ENTREES;15;16;4
464007;27/02/2019;SORTIES;15;3;2
464007;27/02/2019;ENTREES;16;5;8
464007;27/02/2019;SORTIES;16;3;1
464007;27/02/2019;ENTREES;17;5;4
464007;27/02/2019;SORTIES;17;0;1
464007;27/02/2019;ENTREES;18;4;1
464007;27/02/2019;SORTIES;18;6;8
464007;27/02/2019;ENTREES;19;0;3
464007;27/02/2019;SORTIES;19;0;1
464007;27/02/2019;ENTREES;20;0;1
464007;27/02/2019;SORTIES;20;0;2
464007;27/02/2019;ENTREES;21;0;0
464007;27/02/2019;SORTIES;21;0;0
464007;27/02/2019;ENTREES;22;1;1
464007;27/02/2019;SORTIES;22;0;0
464007;27/02/2019;ENTREES;23;0;0
464007;27/02/2019;SORTIES;23;0;0
464007;28/02/2019;ENTREES;0;0;0
464007;28/02/2019;SORTIES;0;0;0
464007;28/02/2019;ENTREES;1;0;0
464007;28/02/2019;SORTIES;1;0;0
