CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/02/2019;92;2;0;0
464004;27/02/2019;92;3;0;0
464004;27/02/2019;92;4;0;0
464004;27/02/2019;92;5;0;0
464004;27/02/2019;92;6;0;0
464004;27/02/2019;92;7;3;7
464004;27/02/2019;92;8;14;30
464004;27/02/2019;92;9;21;40
464004;27/02/2019;92;10;21;42
464004;27/02/2019;92;11;23;42
464004;27/02/2019;92;12;22;38
464004;27/02/2019;92;13;22;43
464004;27/02/2019;92;14;21;47
464004;27/02/2019;92;15;21;45
464004;27/02/2019;92;16;16;32
464004;27/02/2019;92;17;9;14
464004;27/02/2019;92;18;6;7
464004;27/02/2019;92;19;2;3
464004;27/02/2019;92;20;2;0
464004;27/02/2019;92;21;1;0
464004;27/02/2019;92;22;1;0
464004;27/02/2019;92;23;1;0
464004;28/02/2019;92;0;0;0
464004;28/02/2019;92;1;0;0
