CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/02/2019;340;2;0;0
464009;27/02/2019;340;3;0;0
464009;27/02/2019;340;4;0;0
464009;27/02/2019;340;5;0;1
464009;27/02/2019;340;6;1;9
464009;27/02/2019;340;7;17;76
464009;27/02/2019;340;8;40;118
464009;27/02/2019;340;9;69;126
464009;27/02/2019;340;10;81;134
464009;27/02/2019;340;11;83;133
464009;27/02/2019;340;12;78;130
464009;27/02/2019;340;13;94;131
464009;27/02/2019;340;14;99;125
464009;27/02/2019;340;15;83;121
464009;27/02/2019;340;16;52;99
464009;27/02/2019;340;17;23;55
464009;27/02/2019;340;18;5;27
464009;27/02/2019;340;19;3;11
464009;27/02/2019;340;20;1;6
464009;27/02/2019;340;21;1;3
464009;27/02/2019;340;22;0;2
464009;27/02/2019;340;23;0;2
464009;28/02/2019;340;0;0;0
464009;28/02/2019;340;1;0;0
