CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/02/2019;454;2;0;1
464001;27/02/2019;454;3;0;3
464001;27/02/2019;454;4;0;7
464001;27/02/2019;454;5;4;11
464001;27/02/2019;454;6;16;24
464001;27/02/2019;454;7;32;51
464001;27/02/2019;454;8;58;104
464001;27/02/2019;454;9;93;130
464001;27/02/2019;454;10;122;136
464001;27/02/2019;454;11;140;147
464001;27/02/2019;454;12;150;143
464001;27/02/2019;454;13;159;141
464001;27/02/2019;454;14;154;142
464001;27/02/2019;454;15;143;132
464001;27/02/2019;454;16;126;122
464001;27/02/2019;454;17;96;97
464001;27/02/2019;454;18;61;58
464001;27/02/2019;454;19;36;28
464001;27/02/2019;454;20;18;15
464001;27/02/2019;454;21;12;9
464001;27/02/2019;454;22;8;4
464001;27/02/2019;454;23;0;3
464001;28/02/2019;454;0;0;1
464001;28/02/2019;454;1;0;1
