CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/02/2019;600;2;0;0
464007;27/02/2019;600;3;0;0
464007;27/02/2019;600;4;0;0
464007;27/02/2019;600;5;2;2
464007;27/02/2019;600;6;3;18
464007;27/02/2019;600;7;9;70
464007;27/02/2019;600;8;19;118
464007;27/02/2019;600;9;40;154
464007;27/02/2019;600;10;57;162
464007;27/02/2019;600;11;67;174
464007;27/02/2019;600;12;78;182
464007;27/02/2019;600;13;97;191
464007;27/02/2019;600;14;113;195
464007;27/02/2019;600;15;126;197
464007;27/02/2019;600;16;128;204
464007;27/02/2019;600;17;133;207
464007;27/02/2019;600;18;131;200
464007;27/02/2019;600;19;131;202
464007;27/02/2019;600;20;131;201
464007;27/02/2019;600;21;131;201
464007;27/02/2019;600;22;132;202
464007;27/02/2019;600;23;132;202
464007;28/02/2019;600;0;0;0
464007;28/02/2019;600;1;0;0
