CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/02/2019;ENTREES;2;0;0
464003;27/02/2019;SORTIES;2;0;0
464003;27/02/2019;ENTREES;3;0;0
464003;27/02/2019;SORTIES;3;0;0
464003;27/02/2019;ENTREES;4;0;0
464003;27/02/2019;SORTIES;4;0;0
464003;27/02/2019;ENTREES;5;1;0
464003;27/02/2019;SORTIES;5;0;0
464003;27/02/2019;ENTREES;6;1;7
464003;27/02/2019;SORTIES;6;0;0
464003;27/02/2019;ENTREES;7;12;52
464003;27/02/2019;SORTIES;7;1;1
464003;27/02/2019;ENTREES;8;38;108
464003;27/02/2019;SORTIES;8;2;1
464003;27/02/2019;ENTREES;9;19;27
464003;27/02/2019;SORTIES;9;0;1
464003;27/02/2019;ENTREES;10;10;6
464003;27/02/2019;SORTIES;10;7;1
464003;27/02/2019;ENTREES;11;11;3
464003;27/02/2019;SORTIES;11;9;9
464003;27/02/2019;ENTREES;12;6;7
464003;27/02/2019;SORTIES;12;4;25
464003;27/02/2019;ENTREES;13;11;20
464003;27/02/2019;SORTIES;13;1;2
464003;27/02/2019;ENTREES;14;6;8
464003;27/02/2019;SORTIES;14;7;1
464003;27/02/2019;ENTREES;15;5;0
464003;27/02/2019;SORTIES;15;11;6
464003;27/02/2019;ENTREES;16;0;1
464003;27/02/2019;SORTIES;16;18;21
464003;27/02/2019;ENTREES;17;3;2
464003;27/02/2019;SORTIES;17;26;75
464003;27/02/2019;ENTREES;18;1;1
464003;27/02/2019;SORTIES;18;21;72
464003;27/02/2019;ENTREES;19;0;2
464003;27/02/2019;SORTIES;19;12;22
464003;27/02/2019;ENTREES;20;1;0
464003;27/02/2019;SORTIES;20;4;6
464003;27/02/2019;ENTREES;21;0;0
464003;27/02/2019;SORTIES;21;0;1
464003;27/02/2019;ENTREES;22;0;0
464003;27/02/2019;SORTIES;22;1;1
464003;27/02/2019;ENTREES;23;0;0
464003;27/02/2019;SORTIES;23;0;1
464003;28/02/2019;ENTREES;0;0;0
464003;28/02/2019;SORTIES;0;0;1
464003;28/02/2019;ENTREES;1;0;0
464003;28/02/2019;SORTIES;1;0;0
