CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/02/2019;220;2;0;0
464008;27/02/2019;220;3;0;0
464008;27/02/2019;220;4;0;1
464008;27/02/2019;220;5;0;2
464008;27/02/2019;220;6;1;6
464008;27/02/2019;220;7;1;15
464008;27/02/2019;220;8;4;27
464008;27/02/2019;220;9;10;36
464008;27/02/2019;220;10;21;35
464008;27/02/2019;220;11;23;37
464008;27/02/2019;220;12;27;39
464008;27/02/2019;220;13;32;41
464008;27/02/2019;220;14;35;41
464008;27/02/2019;220;15;35;40
464008;27/02/2019;220;16;36;38
464008;27/02/2019;220;17;36;37
464008;27/02/2019;220;18;36;36
464008;27/02/2019;220;19;37;36
464008;27/02/2019;220;20;37;36
464008;27/02/2019;220;21;37;36
464008;27/02/2019;220;22;37;36
464008;27/02/2019;220;23;37;36
464008;28/02/2019;220;0;0;0
464008;28/02/2019;220;1;0;0
