CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/02/2019;ENTREES;2;0;0
464009;27/02/2019;SORTIES;2;0;0
464009;27/02/2019;ENTREES;3;0;0
464009;27/02/2019;SORTIES;3;0;0
464009;27/02/2019;ENTREES;4;0;0
464009;27/02/2019;SORTIES;4;0;0
464009;27/02/2019;ENTREES;5;0;2
464009;27/02/2019;SORTIES;5;0;1
464009;27/02/2019;ENTREES;6;1;9
464009;27/02/2019;SORTIES;6;0;1
464009;27/02/2019;ENTREES;7;16;69
464009;27/02/2019;SORTIES;7;0;2
464009;27/02/2019;ENTREES;8;23;42
464009;27/02/2019;SORTIES;8;0;0
464009;27/02/2019;ENTREES;9;29;8
464009;27/02/2019;SORTIES;9;0;0
464009;27/02/2019;ENTREES;10;20;8
464009;27/02/2019;SORTIES;10;8;0
464009;27/02/2019;ENTREES;11;18;2
464009;27/02/2019;SORTIES;11;16;3
464009;27/02/2019;ENTREES;12;9;3
464009;27/02/2019;SORTIES;12;14;6
464009;27/02/2019;ENTREES;13;24;3
464009;27/02/2019;SORTIES;13;8;2
464009;27/02/2019;ENTREES;14;13;3
464009;27/02/2019;SORTIES;14;8;9
464009;27/02/2019;ENTREES;15;8;0
464009;27/02/2019;SORTIES;15;24;4
464009;27/02/2019;ENTREES;16;1;1
464009;27/02/2019;SORTIES;16;32;23
464009;27/02/2019;ENTREES;17;0;0
464009;27/02/2019;SORTIES;17;29;44
464009;27/02/2019;ENTREES;18;2;3
464009;27/02/2019;SORTIES;18;20;31
464009;27/02/2019;ENTREES;19;0;1
464009;27/02/2019;SORTIES;19;2;17
464009;27/02/2019;ENTREES;20;0;1
464009;27/02/2019;SORTIES;20;2;6
464009;27/02/2019;ENTREES;21;0;0
464009;27/02/2019;SORTIES;21;0;3
464009;27/02/2019;ENTREES;22;0;0
464009;27/02/2019;SORTIES;22;1;1
464009;27/02/2019;ENTREES;23;0;0
464009;27/02/2019;SORTIES;23;0;0
464009;28/02/2019;ENTREES;0;0;0
464009;28/02/2019;SORTIES;0;0;0
464009;28/02/2019;ENTREES;1;0;0
464009;28/02/2019;SORTIES;1;0;0
