CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/02/2019;460;2;0;0
464010;27/02/2019;460;3;0;0
464010;27/02/2019;460;4;0;1
464010;27/02/2019;460;5;4;3
464010;27/02/2019;460;6;5;11
464010;27/02/2019;460;7;14;30
464010;27/02/2019;460;8;25;43
464010;27/02/2019;460;9;50;51
464010;27/02/2019;460;10;78;56
464010;27/02/2019;460;11;102;60
464010;27/02/2019;460;12;110;61
464010;27/02/2019;460;13;121;62
464010;27/02/2019;460;14;141;60
464010;27/02/2019;460;15;146;60
464010;27/02/2019;460;16;138;52
464010;27/02/2019;460;17;126;44
464010;27/02/2019;460;18;111;35
464010;27/02/2019;460;19;105;33
464010;27/02/2019;460;20;102;30
464010;27/02/2019;460;21;101;29
464010;27/02/2019;460;22;99;27
464010;27/02/2019;460;23;98;27
464010;28/02/2019;460;0;0;0
464010;28/02/2019;460;1;0;0
