CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/02/2019;200;2;0;0
464005;27/02/2019;200;3;0;0
464005;27/02/2019;200;4;0;0
464005;27/02/2019;200;5;0;0
464005;27/02/2019;200;6;0;1
464005;27/02/2019;200;7;1;5
464005;27/02/2019;200;8;1;10
464005;27/02/2019;200;9;2;14
464005;27/02/2019;200;10;5;15
464005;27/02/2019;200;11;5;17
464005;27/02/2019;200;12;8;16
464005;27/02/2019;200;13;9;17
464005;27/02/2019;200;14;9;19
464005;27/02/2019;200;15;8;19
464005;27/02/2019;200;16;5;17
464005;27/02/2019;200;17;5;14
464005;27/02/2019;200;18;5;7
464005;27/02/2019;200;19;2;4
464005;27/02/2019;200;20;2;1
464005;27/02/2019;200;21;2;0
464005;27/02/2019;200;22;2;0
464005;27/02/2019;200;23;2;0
464005;28/02/2019;200;0;0;0
464005;28/02/2019;200;1;0;0
