CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/03/2023;92;2;0;0
464004;28/03/2023;92;3;0;0
464004;28/03/2023;92;4;0;0
464004;28/03/2023;92;5;0;0
464004;28/03/2023;92;6;0;0
464004;28/03/2023;92;7;0;2
464004;28/03/2023;92;8;3;16
464004;28/03/2023;92;9;15;24
464004;28/03/2023;92;10;18;23
464004;28/03/2023;92;11;19;24
464004;28/03/2023;92;12;18;23
464004;28/03/2023;92;13;19;24
464004;28/03/2023;92;14;18;23
464004;28/03/2023;92;15;19;21
464004;28/03/2023;92;16;16;18
464004;28/03/2023;92;17;8;11
464004;28/03/2023;92;18;3;4
464004;28/03/2023;92;19;2;0
464004;28/03/2023;92;20;2;0
464004;28/03/2023;92;21;0;0
464004;28/03/2023;92;22;0;0
464004;28/03/2023;92;23;0;0
464004;29/03/2023;92;0;0;0
464004;29/03/2023;92;1;0;0
