CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/03/2023;454;2;0;0
464001;28/03/2023;454;3;0;0
464001;28/03/2023;454;4;0;3
464001;28/03/2023;454;5;2;10
464001;28/03/2023;454;6;15;20
464001;28/03/2023;454;7;27;37
464001;28/03/2023;454;8;61;71
464001;28/03/2023;454;9;94;98
464001;28/03/2023;454;10;116;106
464001;28/03/2023;454;11;140;107
464001;28/03/2023;454;12;148;108
464001;28/03/2023;454;13;154;104
464001;28/03/2023;454;14;157;100
464001;28/03/2023;454;15;149;96
464001;28/03/2023;454;16;123;86
464001;28/03/2023;454;17;100;72
464001;28/03/2023;454;18;73;49
464001;28/03/2023;454;19;46;16
464001;28/03/2023;454;20;31;9
464001;28/03/2023;454;21;23;3
464001;28/03/2023;454;22;17;2
464001;28/03/2023;454;23;15;3
464001;29/03/2023;454;0;0;0
464001;29/03/2023;454;1;0;0
