CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/03/2023;ENTREES;2;0;0
464008;28/03/2023;SORTIES;2;0;0
464008;28/03/2023;ENTREES;3;0;0
464008;28/03/2023;SORTIES;3;0;0
464008;28/03/2023;ENTREES;4;0;0
464008;28/03/2023;SORTIES;4;0;0
464008;28/03/2023;ENTREES;5;0;0
464008;28/03/2023;SORTIES;5;0;0
464008;28/03/2023;ENTREES;6;0;3
464008;28/03/2023;SORTIES;6;0;2
464008;28/03/2023;ENTREES;7;1;1
464008;28/03/2023;SORTIES;7;4;1
464008;28/03/2023;ENTREES;8;3;3
464008;28/03/2023;SORTIES;8;2;2
464008;28/03/2023;ENTREES;9;11;2
464008;28/03/2023;SORTIES;9;0;0
464008;28/03/2023;ENTREES;10;2;0
464008;28/03/2023;SORTIES;10;2;0
464008;28/03/2023;ENTREES;11;11;2
464008;28/03/2023;SORTIES;11;4;0
464008;28/03/2023;ENTREES;12;5;1
464008;28/03/2023;SORTIES;12;1;3
464008;28/03/2023;ENTREES;13;7;1
464008;28/03/2023;SORTIES;13;4;0
464008;28/03/2023;ENTREES;14;2;0
464008;28/03/2023;SORTIES;14;2;0
464008;28/03/2023;ENTREES;15;3;2
464008;28/03/2023;SORTIES;15;5;1
464008;28/03/2023;ENTREES;16;2;2
464008;28/03/2023;SORTIES;16;9;3
464008;28/03/2023;ENTREES;17;2;0
464008;28/03/2023;SORTIES;17;12;3
464008;28/03/2023;ENTREES;18;1;0
464008;28/03/2023;SORTIES;18;3;2
464008;28/03/2023;ENTREES;19;0;0
464008;28/03/2023;SORTIES;19;3;0
464008;28/03/2023;ENTREES;20;1;0
464008;28/03/2023;SORTIES;20;1;0
464008;28/03/2023;ENTREES;21;0;0
464008;28/03/2023;SORTIES;21;0;1
464008;28/03/2023;ENTREES;22;0;0
464008;28/03/2023;SORTIES;22;0;0
464008;28/03/2023;ENTREES;23;0;0
464008;28/03/2023;SORTIES;23;1;0
464008;29/03/2023;ENTREES;0;0;0
464008;29/03/2023;SORTIES;0;0;0
464008;29/03/2023;ENTREES;1;0;0
464008;29/03/2023;SORTIES;1;0;0
