CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/03/2023;ENTREES;2;0;0
464002;28/03/2023;SORTIES;2;0;0
464002;28/03/2023;ENTREES;3;0;1
464002;28/03/2023;SORTIES;3;0;0
464002;28/03/2023;ENTREES;4;0;0
464002;28/03/2023;SORTIES;4;0;0
464002;28/03/2023;ENTREES;5;0;1
464002;28/03/2023;SORTIES;5;0;0
464002;28/03/2023;ENTREES;6;0;2
464002;28/03/2023;SORTIES;6;0;1
464002;28/03/2023;ENTREES;7;2;13
464002;28/03/2023;SORTIES;7;0;0
464002;28/03/2023;ENTREES;8;5;16
464002;28/03/2023;SORTIES;8;0;4
464002;28/03/2023;ENTREES;9;5;8
464002;28/03/2023;SORTIES;9;0;5
464002;28/03/2023;ENTREES;10;2;6
464002;28/03/2023;SORTIES;10;1;1
464002;28/03/2023;ENTREES;11;2;4
464002;28/03/2023;SORTIES;11;2;5
464002;28/03/2023;ENTREES;12;2;1
464002;28/03/2023;SORTIES;12;0;7
464002;28/03/2023;ENTREES;13;4;4
464002;28/03/2023;SORTIES;13;1;3
464002;28/03/2023;ENTREES;14;7;4
464002;28/03/2023;SORTIES;14;4;2
464002;28/03/2023;ENTREES;15;2;4
464002;28/03/2023;SORTIES;15;2;7
464002;28/03/2023;ENTREES;16;0;3
464002;28/03/2023;SORTIES;16;4;5
464002;28/03/2023;ENTREES;17;1;5
464002;28/03/2023;SORTIES;17;6;13
464002;28/03/2023;ENTREES;18;0;0
464002;28/03/2023;SORTIES;18;7;19
464002;28/03/2023;ENTREES;19;2;3
464002;28/03/2023;SORTIES;19;3;5
464002;28/03/2023;ENTREES;20;0;1
464002;28/03/2023;SORTIES;20;1;0
464002;28/03/2023;ENTREES;21;1;3
464002;28/03/2023;SORTIES;21;1;4
464002;28/03/2023;ENTREES;22;0;4
464002;28/03/2023;SORTIES;22;1;1
464002;28/03/2023;ENTREES;23;0;2
464002;28/03/2023;SORTIES;23;0;2
464002;29/03/2023;ENTREES;0;0;0
464002;29/03/2023;SORTIES;0;0;1
464002;29/03/2023;ENTREES;1;0;1
464002;29/03/2023;SORTIES;1;0;0
