CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/03/2023;ENTREES;2;0;0
464001;28/03/2023;SORTIES;2;0;0
464001;28/03/2023;ENTREES;3;0;0
464001;28/03/2023;SORTIES;3;0;0
464001;28/03/2023;ENTREES;4;1;3
464001;28/03/2023;SORTIES;4;0;0
464001;28/03/2023;ENTREES;5;3;7
464001;28/03/2023;SORTIES;5;0;0
464001;28/03/2023;ENTREES;6;13;14
464001;28/03/2023;SORTIES;6;0;4
464001;28/03/2023;ENTREES;7;13;19
464001;28/03/2023;SORTIES;7;1;2
464001;28/03/2023;ENTREES;8;34;41
464001;28/03/2023;SORTIES;8;0;7
464001;28/03/2023;ENTREES;9;34;31
464001;28/03/2023;SORTIES;9;1;4
464001;28/03/2023;ENTREES;10;26;11
464001;28/03/2023;SORTIES;10;4;3
464001;28/03/2023;ENTREES;11;30;5
464001;28/03/2023;SORTIES;11;6;4
464001;28/03/2023;ENTREES;12;14;9
464001;28/03/2023;SORTIES;12;6;8
464001;28/03/2023;ENTREES;13;22;5
464001;28/03/2023;SORTIES;13;16;9
464001;28/03/2023;ENTREES;14;13;3
464001;28/03/2023;SORTIES;14;10;7
464001;28/03/2023;ENTREES;15;11;1
464001;28/03/2023;SORTIES;15;19;5
464001;28/03/2023;ENTREES;16;5;1
464001;28/03/2023;SORTIES;16;31;11
464001;28/03/2023;ENTREES;17;7;8
464001;28/03/2023;SORTIES;17;30;22
464001;28/03/2023;ENTREES;18;7;4
464001;28/03/2023;SORTIES;18;34;27
464001;28/03/2023;ENTREES;19;7;4
464001;28/03/2023;SORTIES;19;34;37
464001;28/03/2023;ENTREES;20;1;3
464001;28/03/2023;SORTIES;20;16;10
464001;28/03/2023;ENTREES;21;0;0
464001;28/03/2023;SORTIES;21;8;6
464001;28/03/2023;ENTREES;22;3;1
464001;28/03/2023;SORTIES;22;9;2
464001;28/03/2023;ENTREES;23;0;3
464001;28/03/2023;SORTIES;23;2;2
464001;29/03/2023;ENTREES;0;0;0
464001;29/03/2023;SORTIES;0;1;0
464001;29/03/2023;ENTREES;1;0;0
464001;29/03/2023;SORTIES;1;1;0
