CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/03/2023;460;2;0;0
464010;28/03/2023;460;3;0;0
464010;28/03/2023;460;4;0;0
464010;28/03/2023;460;5;1;0
464010;28/03/2023;460;6;1;2
464010;28/03/2023;460;7;9;16
464010;28/03/2023;460;8;27;34
464010;28/03/2023;460;9;35;40
464010;28/03/2023;460;10;42;48
464010;28/03/2023;460;11;47;39
464010;28/03/2023;460;12;49;36
464010;28/03/2023;460;13;71;33
464010;28/03/2023;460;14;68;32
464010;28/03/2023;460;15;65;31
464010;28/03/2023;460;16;48;26
464010;28/03/2023;460;17;25;16
464010;28/03/2023;460;18;13;3
464010;28/03/2023;460;19;12;0
464010;28/03/2023;460;20;9;0
464010;28/03/2023;460;21;7;0
464010;28/03/2023;460;22;5;0
464010;28/03/2023;460;23;3;0
464010;29/03/2023;460;0;0;0
464010;29/03/2023;460;1;0;0
