CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/03/2023;600;2;0;0
464007;28/03/2023;600;3;0;0
464007;28/03/2023;600;4;0;0
464007;28/03/2023;600;5;0;2
464007;28/03/2023;600;6;0;15
464007;28/03/2023;600;7;0;38
464007;28/03/2023;600;8;0;85
464007;28/03/2023;600;9;0;104
464007;28/03/2023;600;10;3;121
464007;28/03/2023;600;11;8;124
464007;28/03/2023;600;12;9;122
464007;28/03/2023;600;13;23;126
464007;28/03/2023;600;14;21;122
464007;28/03/2023;600;15;23;117
464007;28/03/2023;600;16;12;107
464007;28/03/2023;600;17;0;78
464007;28/03/2023;600;18;0;44
464007;28/03/2023;600;19;13;17
464007;28/03/2023;600;20;16;7
464007;28/03/2023;600;21;89;5
464007;28/03/2023;600;22;59;4
464007;28/03/2023;600;23;4;0
464007;29/03/2023;600;0;0;0
464007;29/03/2023;600;1;0;0
