CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/03/2023;;24/03/2023 16:45;0;;28/03/2023 06:33;AB;464001
464001;28/03/2023;;27/03/2023 21:05;1;;28/03/2023 06:44;AB;464001
464001;28/03/2023;;26/03/2023 18:29;2;;28/03/2023 06:54;AB;464001
464001;28/03/2023;;25/03/2023 11:36;3;;28/03/2023 06:55;AB;464001
464001;28/03/2023;;28/03/2023 07:18;4;;28/03/2023 07:19;AB;464001
464001;28/03/2023;;27/03/2023 17:20;5;;28/03/2023 07:38;AB;464001
464001;28/03/2023;;27/03/2023 16:50;6;;28/03/2023 07:39;HO;464001
464001;28/03/2023;;27/03/2023 17:21;7;;28/03/2023 08:00;AB;464001
464001;28/03/2023;;27/03/2023 17:28;8;;28/03/2023 08:03;AB;464001
464001;28/03/2023;;27/03/2023 18:03;9;;28/03/2023 08:09;AB;464001
464001;28/03/2023;;27/03/2023 11:06;10;;28/03/2023 08:18;AB;464001
464001;28/03/2023;;27/03/2023 10:43;11;;28/03/2023 08:30;AB;464001
464001;28/03/2023;;27/03/2023 18:42;12;;28/03/2023 08:32;AB;464001
464001;28/03/2023;;25/03/2023 17:34;13;;28/03/2023 08:56;AB;464001
464001;28/03/2023;;27/03/2023 15:02;14;;28/03/2023 09:12;AB;464001
464001;28/03/2023;;27/03/2023 19:01;15;;28/03/2023 09:13;AB;464001
464001;28/03/2023;;27/03/2023 19:06;16;;28/03/2023 09:19;HO;464001
464001;28/03/2023;;28/03/2023 09:21;17;;28/03/2023 09:24;AB;464001
464001;28/03/2023;;28/03/2023 08:28;18;;28/03/2023 09:41;AB;464001
464001;28/03/2023;;28/03/2023 07:33;19;;28/03/2023 10:22;AB;464001
464001;28/03/2023;;28/03/2023 08:31;20;;28/03/2023 10:25;HO;464001
464001;28/03/2023;;28/03/2023 09:29;21;;28/03/2023 10:40;HO;464001
464001;28/03/2023;;27/03/2023 22:45;22;;28/03/2023 10:40;AB;464001
464001;28/03/2023;;28/03/2023 06:10;23;;28/03/2023 10:41;AB;464001
464001;28/03/2023;;28/03/2023 08:29;24;;28/03/2023 10:53;HO;464001
464001;28/03/2023;;28/03/2023 09:07;25;;28/03/2023 10:53;HO;464001
464001;28/03/2023;;28/03/2023 09:43;26;;28/03/2023 11:11;HO;464001
464001;28/03/2023;;28/03/2023 06:08;27;;28/03/2023 11:13;AB;464001
464001;28/03/2023;;28/03/2023 07:58;28;;28/03/2023 11:19;HO;464001
464001;28/03/2023;;28/03/2023 08:49;29;;28/03/2023 11:32;HO;464001
464001;28/03/2023;;28/03/2023 09:34;30;;28/03/2023 11:33;HO;464001
464001;28/03/2023;;28/03/2023 09:02;31;;28/03/2023 11:35;AB;464001
464001;28/03/2023;;28/03/2023 10:20;32;;28/03/2023 11:39;HO;464001
464001;28/03/2023;;28/03/2023 08:51;33;;28/03/2023 11:49;AB;464001
464001;28/03/2023;;28/03/2023 10:17;34;;28/03/2023 11:50;HO;464001
464001;28/03/2023;;27/03/2023 23:12;35;;28/03/2023 11:54;AB;464001
464001;28/03/2023;;28/03/2023 08:41;36;;28/03/2023 12:02;HO;464001
464001;28/03/2023;;28/03/2023 09:17;37;;28/03/2023 12:04;HO;464001
464001;28/03/2023;;28/03/2023 08:13;38;;28/03/2023 12:27;AB;464001
464001;28/03/2023;;28/03/2023 09:01;39;;28/03/2023 12:35;AB;464001
464001;28/03/2023;;28/03/2023 08:56;40;;28/03/2023 12:36;AB;464001
464001;28/03/2023;;28/03/2023 04:32;41;;28/03/2023 12:38;AB;464001
464001;28/03/2023;;28/03/2023 09:51;42;;28/03/2023 12:45;HO;464001
464001;28/03/2023;;28/03/2023 08:20;43;;28/03/2023 12:48;HO;464001
464001;28/03/2023;;28/03/2023 08:20;44;;28/03/2023 12:48;HO;464001
464001;28/03/2023;;28/03/2023 04:19;45;;28/03/2023 12:52;AB;464001
464001;28/03/2023;;28/03/2023 09:33;46;;28/03/2023 12:53;AB;464001
464001;28/03/2023;;28/03/2023 04:12;47;;28/03/2023 12:54;AB;464001
464001;28/03/2023;;28/03/2023 10:52;48;;28/03/2023 12:57;HO;464001
464001;28/03/2023;;28/03/2023 09:18;49;;28/03/2023 12:57;AB;464001
464001;28/03/2023;;28/03/2023 09:56;50;;28/03/2023 13:01;HO;464001
464001;28/03/2023;;28/03/2023 06:50;51;;28/03/2023 13:03;AB;464001
464001;28/03/2023;;28/03/2023 10:42;52;;28/03/2023 13:03;HO;464001
464001;28/03/2023;;28/03/2023 09:56;53;;28/03/2023 13:04;HO;464001
464001;28/03/2023;;27/03/2023 09:32;54;;28/03/2023 13:05;HO;464001
464001;28/03/2023;;28/03/2023 08:41;55;;28/03/2023 13:06;AB;464001
464001;28/03/2023;;28/03/2023 11:15;56;;28/03/2023 13:06;HO;464001
464001;28/03/2023;;28/03/2023 10:09;57;;28/03/2023 13:08;AB;464001
464001;28/03/2023;;28/03/2023 09:57;58;;28/03/2023 13:18;HO;464001
464001;28/03/2023;;28/03/2023 08:04;59;;28/03/2023 13:20;HO;464001
464001;28/03/2023;;17/03/2023 22:22;60;;28/03/2023 13:22;AB;464001
464001;28/03/2023;;28/03/2023 05:46;61;;28/03/2023 13:22;HO;464001
464001;28/03/2023;;28/03/2023 07:19;62;;28/03/2023 13:24;AB;464001
464001;28/03/2023;;28/03/2023 09:36;63;;28/03/2023 13:26;HO;464001
464001;28/03/2023;;27/03/2023 21:25;64;;28/03/2023 13:26;AB;464001
464001;28/03/2023;;28/03/2023 10:15;65;;28/03/2023 13:27;HO;464001
464001;28/03/2023;;28/03/2023 09:15;66;;28/03/2023 13:31;AB;464001
464001;28/03/2023;;28/03/2023 12:20;67;;28/03/2023 13:35;HO;464001
464001;28/03/2023;;28/03/2023 08:44;68;;28/03/2023 13:39;HO;464001
464001;28/03/2023;;28/03/2023 10:12;69;;28/03/2023 13:40;HO;464001
464001;28/03/2023;;28/03/2023 05:44;70;;28/03/2023 13:41;AB;464001
464001;28/03/2023;;28/03/2023 08:24;71;;28/03/2023 13:43;AB;464001
464001;28/03/2023;;28/03/2023 08:23;72;;28/03/2023 13:43;HO;464001
464001;28/03/2023;;28/03/2023 12:49;73;;28/03/2023 13:49;HO;464001
464001;28/03/2023;;28/03/2023 11:15;74;;28/03/2023 13:55;HO;464001
464001;28/03/2023;;28/03/2023 05:18;75;;28/03/2023 14:09;AB;464001
464001;28/03/2023;;28/03/2023 08:47;76;;28/03/2023 14:12;HO;464001
464001;28/03/2023;;28/03/2023 10:49;77;;28/03/2023 14:13;HO;464001
464001;28/03/2023;;28/03/2023 06:22;78;;28/03/2023 14:14;AB;464001
464001;28/03/2023;;27/03/2023 06:05;79;;28/03/2023 14:16;AB;464001
464001;28/03/2023;;28/03/2023 08:40;80;;28/03/2023 14:22;HO;464001
464001;28/03/2023;;28/03/2023 05:38;81;;28/03/2023 14:25;AB;464001
464001;28/03/2023;;28/03/2023 13:05;82;;28/03/2023 14:26;HO;464001
464001;28/03/2023;;28/03/2023 05:47;83;;28/03/2023 14:35;AB;464001
464001;28/03/2023;;28/03/2023 09:07;84;;28/03/2023 14:36;AB;464001
464001;28/03/2023;;28/03/2023 11:57;85;;28/03/2023 14:37;HO;464001
464001;28/03/2023;;28/03/2023 11:42;86;;28/03/2023 14:42;HO;464001
464001;28/03/2023;;28/03/2023 14:19;87;;28/03/2023 14:45;HO;464001
464001;28/03/2023;;28/03/2023 08:30;88;;28/03/2023 14:47;HO;464001
464001;28/03/2023;;28/03/2023 06:15;89;;28/03/2023 14:53;AB;464001
464001;28/03/2023;;28/03/2023 14:45;90;;28/03/2023 14:54;HO;464001
464001;28/03/2023;;28/03/2023 08:27;91;;28/03/2023 14:56;HO;464001
464001;28/03/2023;;28/03/2023 13:23;92;;28/03/2023 15:06;HO;464001
464001;28/03/2023;;28/03/2023 14:58;93;;28/03/2023 15:09;HO;464001
464001;28/03/2023;;28/03/2023 11:27;94;;28/03/2023 15:12;HO;464001
464001;28/03/2023;;26/03/2023 09:50;95;;28/03/2023 15:13;HO;464001
464001;28/03/2023;;28/03/2023 13:21;96;;28/03/2023 15:21;HO;464001
464001;28/03/2023;;28/03/2023 11:09;97;;28/03/2023 15:25;HO;464001
464001;28/03/2023;;28/03/2023 12:23;98;;28/03/2023 15:27;HO;464001
464001;28/03/2023;;28/03/2023 11:14;99;;28/03/2023 15:28;HO;464001
464001;28/03/2023;;28/03/2023 09:37;100;;28/03/2023 15:29;HO;464001
464001;28/03/2023;;28/03/2023 11:13;101;;28/03/2023 15:35;HO;464001
464001;28/03/2023;;28/03/2023 13:07;102;;28/03/2023 15:35;HO;464001
464001;28/03/2023;;28/03/2023 12:43;103;;28/03/2023 15:35;HO;464001
464001;28/03/2023;;28/03/2023 13:13;104;;28/03/2023 15:36;HO;464001
464001;28/03/2023;;28/03/2023 11:49;105;;28/03/2023 15:37;HO;464001
464001;28/03/2023;;28/03/2023 10:50;106;;28/03/2023 15:41;HO;464001
464001;28/03/2023;;28/03/2023 15:33;107;;28/03/2023 15:44;HO;464001
464001;28/03/2023;;28/03/2023 09:05;108;;28/03/2023 15:44;AB;464001
464001;28/03/2023;;28/03/2023 05:10;109;;28/03/2023 15:46;AB;464001
464001;28/03/2023;;28/03/2023 13:30;110;;28/03/2023 15:48;HO;464001
464001;28/03/2023;;28/03/2023 06:22;111;;28/03/2023 15:48;AB;464001
464001;28/03/2023;;28/03/2023 09:44;112;;28/03/2023 15:51;AB;464001
464001;28/03/2023;;27/03/2023 18:46;113;;28/03/2023 15:54;AB;464001
464001;28/03/2023;;28/03/2023 07:14;114;;28/03/2023 15:57;HO;464001
464001;28/03/2023;;28/03/2023 13:42;115;;28/03/2023 15:59;HO;464001
464001;28/03/2023;;28/03/2023 11:08;116;;28/03/2023 16:02;HO;464001
464001;28/03/2023;;28/03/2023 10:31;117;;28/03/2023 16:04;HO;464001
464001;28/03/2023;;28/03/2023 13:17;118;;28/03/2023 16:04;HO;464001
464001;28/03/2023;;28/03/2023 11:22;119;;28/03/2023 16:06;HO;464001
464001;28/03/2023;;28/03/2023 10:19;120;;28/03/2023 16:07;AB;464001
464001;28/03/2023;;28/03/2023 11:11;121;;28/03/2023 16:09;HO;464001
464001;28/03/2023;;28/03/2023 06:35;122;;28/03/2023 16:09;HO;464001
464001;28/03/2023;;28/03/2023 11:11;123;;28/03/2023 16:10;HO;464001
464001;28/03/2023;;28/03/2023 11:09;124;;28/03/2023 16:10;HO;464001
464001;28/03/2023;;28/03/2023 14:29;125;;28/03/2023 16:13;HO;464001
464001;28/03/2023;;28/03/2023 06:00;126;;28/03/2023 16:13;HO;464001
464001;28/03/2023;;28/03/2023 07:12;127;;28/03/2023 16:16;AB;464001
464001;28/03/2023;;28/03/2023 13:31;128;;28/03/2023 16:16;HO;464001
464001;28/03/2023;;28/03/2023 07:32;129;;28/03/2023 16:16;AB;464001
464001;28/03/2023;;28/03/2023 11:00;130;;28/03/2023 16:16;HO;464001
464001;28/03/2023;;28/03/2023 10:41;131;;28/03/2023 16:16;HO;464001
464001;28/03/2023;;28/03/2023 15:12;132;;28/03/2023 16:16;HO;464001
464001;28/03/2023;;28/03/2023 06:50;133;;28/03/2023 16:18;AB;464001
464001;28/03/2023;;28/03/2023 08:21;134;;28/03/2023 16:19;AB;464001
464001;28/03/2023;;28/03/2023 09:12;135;;28/03/2023 16:20;HO;464001
464001;28/03/2023;;28/03/2023 10:31;136;;28/03/2023 16:22;HO;464001
464001;28/03/2023;;28/03/2023 14:21;137;;28/03/2023 16:23;HO;464001
464001;28/03/2023;;28/03/2023 08:11;138;;28/03/2023 16:27;HO;464001
464001;28/03/2023;;28/03/2023 11:59;139;;28/03/2023 16:27;AB;464001
464001;28/03/2023;;28/03/2023 11:18;140;;28/03/2023 16:34;HO;464001
464001;28/03/2023;;28/03/2023 05:28;141;;28/03/2023 16:35;AB;464001
464001;28/03/2023;;28/03/2023 16:27;142;;28/03/2023 16:37;HO;464001
464001;28/03/2023;;28/03/2023 05:53;143;;28/03/2023 16:40;AB;464001
464001;28/03/2023;;28/03/2023 10:30;144;;28/03/2023 16:43;HO;464001
464001;28/03/2023;;28/03/2023 08:07;145;;28/03/2023 16:45;HO;464001
464001;28/03/2023;;28/03/2023 07:01;146;;28/03/2023 16:47;HO;464001
464001;28/03/2023;;28/03/2023 13:44;147;;28/03/2023 16:47;HO;464001
464001;28/03/2023;;28/03/2023 14:36;148;;28/03/2023 16:47;HO;464001
464001;28/03/2023;;28/03/2023 09:32;149;;28/03/2023 16:48;AB;464001
464001;28/03/2023;;28/03/2023 09:48;150;;28/03/2023 16:49;HO;464001
464001;28/03/2023;;28/03/2023 09:15;151;;28/03/2023 16:50;HO;464001
464001;28/03/2023;;28/03/2023 12:57;152;;28/03/2023 16:51;HO;464001
464001;28/03/2023;;28/03/2023 09:47;153;;28/03/2023 16:53;HO;464001
464001;28/03/2023;;28/03/2023 08:33;154;;28/03/2023 16:53;HO;464001
464001;28/03/2023;;28/03/2023 08:44;155;;28/03/2023 16:53;HO;464001
464001;28/03/2023;;28/03/2023 07:22;156;;28/03/2023 16:58;AB;464001
464001;28/03/2023;;28/03/2023 12:10;157;;28/03/2023 16:59;AB;464001
464001;28/03/2023;;28/03/2023 13:44;158;;28/03/2023 17:00;HO;464001
464001;28/03/2023;;28/03/2023 06:37;159;;28/03/2023 17:02;AB;464001
464001;28/03/2023;;28/03/2023 13:46;160;;28/03/2023 17:05;HO;464001
464001;28/03/2023;;28/03/2023 16:50;161;;28/03/2023 17:09;AB;464001
464001;28/03/2023;;28/03/2023 08:15;162;;28/03/2023 17:10;AB;464001
464001;28/03/2023;;28/03/2023 07:58;163;;28/03/2023 17:10;AB;464001
464001;28/03/2023;;28/03/2023 08:45;164;;28/03/2023 17:11;AB;464001
464001;28/03/2023;;28/03/2023 07:39;165;;28/03/2023 17:11;AB;464001
464001;28/03/2023;;28/03/2023 11:52;166;;28/03/2023 17:13;HO;464001
464001;28/03/2023;;28/03/2023 14:20;167;;28/03/2023 17:14;HO;464001
464001;28/03/2023;;28/03/2023 11:47;168;;28/03/2023 17:14;AB;464001
464001;28/03/2023;;28/03/2023 08:45;169;;28/03/2023 17:14;HO;464001
464001;28/03/2023;;28/03/2023 10:16;170;;28/03/2023 17:18;HO;464001
464001;28/03/2023;;28/03/2023 09:02;171;;28/03/2023 17:18;HO;464001
464001;28/03/2023;;28/03/2023 14:17;172;;28/03/2023 17:18;HO;464001
464001;28/03/2023;;28/03/2023 10:42;173;;28/03/2023 17:18;HO;464001
464001;28/03/2023;;28/03/2023 15:22;174;;28/03/2023 17:19;HO;464001
464001;28/03/2023;;28/03/2023 08:51;175;;28/03/2023 17:20;AB;464001
464001;28/03/2023;;28/03/2023 11:14;176;;28/03/2023 17:20;HO;464001
464001;28/03/2023;;28/03/2023 08:27;177;;28/03/2023 17:21;AB;464001
464001;28/03/2023;;28/03/2023 08:20;178;;28/03/2023 17:21;AB;464001
464001;28/03/2023;;28/03/2023 08:25;179;;28/03/2023 17:21;AB;464001
464001;28/03/2023;;28/03/2023 11:50;180;;28/03/2023 17:22;HO;464001
464001;28/03/2023;;28/03/2023 08:18;181;;28/03/2023 17:22;AB;464001
464001;28/03/2023;;28/03/2023 07:47;182;;28/03/2023 17:23;AB;464001
464001;28/03/2023;;28/03/2023 13:40;183;;28/03/2023 17:25;HO;464001
464001;28/03/2023;;28/03/2023 09:43;184;;28/03/2023 17:25;HO;464001
464001;28/03/2023;;28/03/2023 06:58;185;;28/03/2023 17:26;AB;464001
464001;28/03/2023;;28/03/2023 12:57;186;;28/03/2023 17:30;HO;464001
464001;28/03/2023;;28/03/2023 07:54;187;;28/03/2023 17:31;HO;464001
464001;28/03/2023;;28/03/2023 07:43;188;;28/03/2023 17:33;HO;464001
464001;28/03/2023;;28/03/2023 13:27;189;;28/03/2023 17:33;HO;464001
464001;28/03/2023;;28/03/2023 07:43;190;;28/03/2023 17:34;AB;464001
464001;28/03/2023;;28/03/2023 12:32;191;;28/03/2023 17:34;HO;464001
464001;28/03/2023;;28/03/2023 07:07;192;;28/03/2023 17:34;AB;464001
464001;28/03/2023;;28/03/2023 15:57;193;;28/03/2023 17:35;HO;464001
464001;28/03/2023;;28/03/2023 09:07;194;;28/03/2023 17:37;HO;464001
464001;28/03/2023;;28/03/2023 12:12;195;;28/03/2023 17:39;AB;464001
464001;28/03/2023;;28/03/2023 08:20;196;;28/03/2023 17:39;AB;464001
464001;28/03/2023;;28/03/2023 08:56;197;;28/03/2023 17:40;AB;464001
464001;28/03/2023;;28/03/2023 00:45;198;;28/03/2023 17:40;AB;464001
464001;28/03/2023;;28/03/2023 08:30;199;;28/03/2023 17:40;HO;464001
464001;28/03/2023;;28/03/2023 14:48;200;;28/03/2023 17:41;HO;464001
464001;28/03/2023;;28/03/2023 10:26;201;;28/03/2023 17:42;HO;464001
464001;28/03/2023;;28/03/2023 11:07;202;;28/03/2023 17:47;HO;464001
464001;28/03/2023;;28/03/2023 17:27;203;;28/03/2023 17:51;AB;464001
464001;28/03/2023;;28/03/2023 06:25;204;;28/03/2023 17:53;AB;464001
464001;28/03/2023;;28/03/2023 05:23;205;;28/03/2023 17:53;HO;464001
464001;28/03/2023;;28/03/2023 06:33;206;;28/03/2023 17:54;HO;464001
464001;28/03/2023;;28/03/2023 06:31;207;;28/03/2023 17:55;HO;464001
464001;28/03/2023;;28/03/2023 13:01;208;;28/03/2023 17:56;HO;464001
464001;28/03/2023;;28/03/2023 06:49;209;;28/03/2023 17:57;HO;464001
464001;28/03/2023;;28/03/2023 15:46;210;;28/03/2023 18:02;HO;464001
464001;28/03/2023;;28/03/2023 07:11;211;;28/03/2023 18:03;AB;464001
464001;28/03/2023;;28/03/2023 12:40;212;;28/03/2023 18:04;HO;464001
464001;28/03/2023;;28/03/2023 08:56;213;;28/03/2023 18:04;AB;464001
464001;28/03/2023;;28/03/2023 09:23;214;;28/03/2023 18:04;HO;464001
464001;28/03/2023;;28/03/2023 08:58;215;;28/03/2023 18:05;AB;464001
464001;28/03/2023;;28/03/2023 13:28;216;;28/03/2023 18:05;HO;464001
464001;28/03/2023;;28/03/2023 09:31;217;;28/03/2023 18:05;HO;464001
464001;28/03/2023;;28/03/2023 13:57;218;;28/03/2023 18:06;HO;464001
464001;28/03/2023;;28/03/2023 15:29;219;;28/03/2023 18:08;HO;464001
464001;28/03/2023;;28/03/2023 15:24;220;;28/03/2023 18:08;HO;464001
464001;28/03/2023;;21/03/2023 17:54;221;;28/03/2023 18:09;AB;464001
464001;28/03/2023;;28/03/2023 08:56;222;;28/03/2023 18:09;HO;464001
464001;28/03/2023;;28/03/2023 11:14;223;;28/03/2023 18:09;HO;464001
464001;28/03/2023;;28/03/2023 06:56;224;;28/03/2023 18:09;HO;464001
464001;28/03/2023;;28/03/2023 14:59;225;;28/03/2023 18:10;HO;464001
464001;28/03/2023;;28/03/2023 07:07;226;;28/03/2023 18:10;HO;464001
464001;28/03/2023;;28/03/2023 08:38;227;;28/03/2023 18:11;HO;464001
464001;28/03/2023;;28/03/2023 08:45;228;;28/03/2023 18:11;HO;464001
464001;28/03/2023;;28/03/2023 10:30;229;;28/03/2023 18:12;HO;464001
464001;28/03/2023;;28/03/2023 08:45;230;;28/03/2023 18:12;AB;464001
464001;28/03/2023;;28/03/2023 08:28;231;;28/03/2023 18:14;HO;464001
464001;28/03/2023;;28/03/2023 14:31;232;;28/03/2023 18:14;HO;464001
464001;28/03/2023;;28/03/2023 06:22;233;;28/03/2023 18:14;AB;464001
464001;28/03/2023;;28/03/2023 08:19;234;;28/03/2023 18:15;AB;464001
464001;28/03/2023;;28/03/2023 09:31;235;;28/03/2023 18:15;AB;464001
464001;28/03/2023;;28/03/2023 10:55;236;;28/03/2023 18:16;HO;464001
464001;28/03/2023;;28/03/2023 16:18;237;;28/03/2023 18:16;HO;464001
464001;28/03/2023;;28/03/2023 08:02;238;;28/03/2023 18:17;AB;464001
464001;28/03/2023;;28/03/2023 08:48;239;;28/03/2023 18:17;AB;464001
464001;28/03/2023;;28/03/2023 09:19;240;;28/03/2023 18:18;HO;464001
464001;28/03/2023;;28/03/2023 07:50;241;;28/03/2023 18:19;AB;464001
464001;28/03/2023;;28/03/2023 14:59;242;;28/03/2023 18:19;AB;464001
464001;28/03/2023;;28/03/2023 09:35;243;;28/03/2023 18:19;AB;464001
464001;28/03/2023;;28/03/2023 07:51;244;;28/03/2023 18:19;HO;464001
464001;28/03/2023;;28/03/2023 10:27;245;;28/03/2023 18:19;AB;464001
464001;28/03/2023;;28/03/2023 08:54;246;;28/03/2023 18:20;AB;464001
464001;28/03/2023;;28/03/2023 11:22;247;;28/03/2023 18:20;HO;464001
464001;28/03/2023;;28/03/2023 08:48;248;;28/03/2023 18:20;AB;464001
464001;28/03/2023;;28/03/2023 09:27;249;;28/03/2023 18:21;AB;464001
464001;28/03/2023;;28/03/2023 07:42;250;;28/03/2023 18:23;HO;464001
464001;28/03/2023;;28/03/2023 09:01;251;;28/03/2023 18:29;HO;464001
464001;28/03/2023;;28/03/2023 07:17;252;;28/03/2023 18:35;AB;464001
464001;28/03/2023;;28/03/2023 09:30;253;;28/03/2023 18:37;AB;464001
464001;28/03/2023;;28/03/2023 08:23;254;;28/03/2023 18:38;AB;464001
464001;28/03/2023;;28/03/2023 08:34;255;;28/03/2023 18:39;AB;464001
464001;28/03/2023;;28/03/2023 16:05;256;;28/03/2023 18:39;HO;464001
464001;28/03/2023;;28/03/2023 12:11;257;;28/03/2023 18:41;HO;464001
464001;28/03/2023;;28/03/2023 07:32;258;;28/03/2023 18:41;AB;464001
464001;28/03/2023;;28/03/2023 09:08;259;;28/03/2023 18:42;AB;464001
464001;28/03/2023;;28/03/2023 06:59;260;;28/03/2023 18:43;AB;464001
464001;28/03/2023;;28/03/2023 08:00;261;;28/03/2023 18:43;AB;464001
464001;28/03/2023;;28/03/2023 08:47;262;;28/03/2023 18:44;HO;464001
464001;28/03/2023;;28/03/2023 13:40;263;;28/03/2023 18:46;HO;464001
464001;28/03/2023;;28/03/2023 11:35;264;;28/03/2023 18:46;HO;464001
464001;28/03/2023;;28/03/2023 07:50;265;;28/03/2023 18:47;HO;464001
464001;28/03/2023;;28/03/2023 14:46;266;;28/03/2023 18:47;HO;464001
464001;28/03/2023;;28/03/2023 12:43;267;;28/03/2023 18:48;HO;464001
464001;28/03/2023;;28/03/2023 09:13;268;;28/03/2023 18:56;HO;464001
464001;28/03/2023;;28/03/2023 08:20;269;;28/03/2023 18:56;AB;464001
464001;28/03/2023;;28/03/2023 08:27;270;;28/03/2023 18:57;AB;464001
464001;28/03/2023;;28/03/2023 08:53;271;;28/03/2023 19:04;AB;464001
464001;28/03/2023;;28/03/2023 08:35;272;;28/03/2023 19:05;AB;464001
464001;28/03/2023;;28/03/2023 09:24;273;;28/03/2023 19:05;AB;464001
464001;28/03/2023;;28/03/2023 11:38;274;;28/03/2023 19:06;HO;464001
464001;28/03/2023;;28/03/2023 08:52;275;;28/03/2023 19:06;AB;464001
464001;28/03/2023;;26/03/2023 17:45;276;;28/03/2023 19:06;AB;464001
464001;28/03/2023;;28/03/2023 06:31;277;;28/03/2023 19:07;HO;464001
464001;28/03/2023;;28/03/2023 09:09;278;;28/03/2023 19:07;HO;464001
464001;28/03/2023;;28/03/2023 12:55;279;;28/03/2023 19:07;HO;464001
464001;28/03/2023;;28/03/2023 10:20;280;;28/03/2023 19:09;AB;464001
464001;28/03/2023;;28/03/2023 09:52;281;;28/03/2023 19:09;HO;464001
464001;28/03/2023;;28/03/2023 09:52;282;;28/03/2023 19:10;HO;464001
464001;28/03/2023;;28/03/2023 14:05;283;;28/03/2023 19:10;HO;464001
464001;28/03/2023;;28/03/2023 08:27;284;;28/03/2023 19:16;HO;464001
464001;28/03/2023;;28/03/2023 08:25;285;;28/03/2023 19:16;AB;464001
464001;28/03/2023;;28/03/2023 08:57;286;;28/03/2023 19:17;AB;464001
464001;28/03/2023;;28/03/2023 13:14;287;;28/03/2023 19:17;AB;464001
464001;28/03/2023;;27/03/2023 22:49;288;;28/03/2023 19:17;AB;464001
464001;28/03/2023;;28/03/2023 10:07;289;;28/03/2023 19:17;HO;464001
464001;28/03/2023;;28/03/2023 12:39;290;;28/03/2023 19:18;HO;464001
464001;28/03/2023;;28/03/2023 10:17;291;;28/03/2023 19:18;HO;464001
464001;28/03/2023;;28/03/2023 08:31;292;;28/03/2023 19:18;AB;464001
464001;28/03/2023;;28/03/2023 09:37;293;;28/03/2023 19:18;AB;464001
464001;28/03/2023;;28/03/2023 06:36;294;;28/03/2023 19:18;AB;464001
464001;28/03/2023;;28/03/2023 09:21;295;;28/03/2023 19:18;AB;464001
464001;28/03/2023;;27/03/2023 12:17;296;;28/03/2023 19:19;HO;464001
464001;28/03/2023;;28/03/2023 10:33;297;;28/03/2023 19:19;AB;464001
464001;28/03/2023;;26/03/2023 12:23;298;;28/03/2023 19:20;HO;464001
464001;28/03/2023;;28/03/2023 06:30;299;;28/03/2023 19:20;HO;464001
464001;28/03/2023;;28/03/2023 08:10;300;;28/03/2023 19:20;HO;464001
464001;28/03/2023;;28/03/2023 08:04;301;;28/03/2023 19:20;AB;464001
464001;28/03/2023;;28/03/2023 17:49;302;;28/03/2023 19:21;HO;464001
464001;28/03/2023;;28/03/2023 09:21;303;;28/03/2023 19:21;HO;464001
464001;28/03/2023;;28/03/2023 13:14;304;;28/03/2023 19:21;HO;464001
464001;28/03/2023;;28/03/2023 09:32;305;;28/03/2023 19:21;HO;464001
464001;28/03/2023;;28/03/2023 09:07;306;;28/03/2023 19:22;AB;464001
464001;28/03/2023;;28/03/2023 10:50;307;;28/03/2023 19:22;AB;464001
464001;28/03/2023;;28/03/2023 07:36;308;;28/03/2023 19:22;AB;464001
464001;28/03/2023;;28/03/2023 09:59;309;;28/03/2023 19:23;AB;464001
464001;28/03/2023;;28/03/2023 09:37;310;;28/03/2023 19:23;AB;464001
464001;28/03/2023;;28/03/2023 08:55;311;;28/03/2023 19:24;AB;464001
464001;28/03/2023;;28/03/2023 09:07;312;;28/03/2023 19:24;AB;464001
464001;28/03/2023;;28/03/2023 08:31;313;;28/03/2023 19:25;HO;464001
464001;28/03/2023;;28/03/2023 10:26;314;;28/03/2023 19:27;HO;464001
464001;28/03/2023;;28/03/2023 12:29;315;;28/03/2023 19:29;AB;464001
464001;28/03/2023;;28/03/2023 07:52;316;;28/03/2023 19:30;AB;464001
464001;28/03/2023;;28/03/2023 09:28;317;;28/03/2023 19:30;AB;464001
464001;28/03/2023;;28/03/2023 09:35;318;;28/03/2023 19:30;AB;464001
464001;28/03/2023;;28/03/2023 09:04;319;;28/03/2023 19:30;AB;464001
464001;28/03/2023;;28/03/2023 09:25;320;;28/03/2023 19:31;AB;464001
464001;28/03/2023;;28/03/2023 12:02;321;;28/03/2023 19:31;AB;464001
464001;28/03/2023;;28/03/2023 08:41;322;;28/03/2023 19:32;AB;464001
464001;28/03/2023;;28/03/2023 08:47;323;;28/03/2023 19:33;AB;464001
464001;28/03/2023;;28/03/2023 07:38;324;;28/03/2023 19:33;AB;464001
464001;28/03/2023;;28/03/2023 09:08;325;;28/03/2023 19:34;AB;464001
464001;28/03/2023;;28/03/2023 09:16;326;;28/03/2023 19:34;HO;464001
464001;28/03/2023;;28/03/2023 07:53;327;;28/03/2023 19:38;HO;464001
464001;28/03/2023;;28/03/2023 12:37;328;;28/03/2023 19:42;AB;464001
464001;28/03/2023;;28/03/2023 11:56;329;;28/03/2023 19:42;HO;464001
464001;28/03/2023;;28/03/2023 16:54;330;;28/03/2023 19:43;HO;464001
