CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/03/2023;;28/03/2023 05:45;0;;28/03/2023 07:37;AB;464006
464006;28/03/2023;;28/03/2023 07:54;1;;28/03/2023 07:55;HO;464006
464006;28/03/2023;;28/03/2023 07:57;2;;28/03/2023 07:57;HO;464006
464006;28/03/2023;;28/03/2023 08:01;3;;28/03/2023 08:02;HO;464006
464006;28/03/2023;;28/03/2023 08:06;4;;28/03/2023 08:07;HO;464006
464006;28/03/2023;;28/03/2023 07:47;5;;28/03/2023 08:16;HO;464006
464006;28/03/2023;;28/03/2023 08:19;6;;28/03/2023 08:20;HO;464006
464006;28/03/2023;;28/03/2023 08:21;7;;28/03/2023 08:22;HO;464006
464006;28/03/2023;;28/03/2023 08:34;8;;28/03/2023 08:35;HO;464006
464006;28/03/2023;;28/03/2023 08:37;9;;28/03/2023 08:38;AB;464006
464006;28/03/2023;;28/03/2023 08:41;10;;28/03/2023 08:41;HO;464006
464006;28/03/2023;;28/03/2023 08:47;11;;28/03/2023 08:47;HO;464006
464006;28/03/2023;;28/03/2023 08:47;12;;28/03/2023 08:47;HO;464006
464006;28/03/2023;;28/03/2023 08:53;13;;28/03/2023 08:54;HO;464006
464006;28/03/2023;;28/03/2023 08:56;14;;28/03/2023 08:57;HO;464006
464006;28/03/2023;;28/03/2023 09:05;15;;28/03/2023 09:06;HO;464006
464006;28/03/2023;;28/03/2023 10:04;16;;28/03/2023 10:07;AB;464006
464006;28/03/2023;;28/03/2023 10:36;17;;28/03/2023 11:37;AB;464006
464006;28/03/2023;;28/03/2023 08:20;18;;28/03/2023 12:17;AB;464006
464006;28/03/2023;;28/03/2023 09:21;19;;28/03/2023 13:06;AB;464006
464006;28/03/2023;;28/03/2023 11:12;20;;28/03/2023 15:04;AB;464006
464006;28/03/2023;;27/03/2023 15:28;21;;28/03/2023 15:31;HO;464006
464006;28/03/2023;;28/03/2023 06:24;22;;28/03/2023 16:13;AB;464006
464006;28/03/2023;;28/03/2023 13:04;23;;28/03/2023 16:13;HO;464006
464006;28/03/2023;;28/03/2023 13:23;24;;28/03/2023 17:40;AB;464006
464006;28/03/2023;;28/03/2023 07:41;25;;28/03/2023 17:40;AB;464006
464006;28/03/2023;;28/03/2023 06:42;26;;28/03/2023 17:47;AB;464006
464006;28/03/2023;;28/03/2023 08:09;27;;28/03/2023 18:30;AB;464006
464006;28/03/2023;;28/03/2023 08:22;28;;28/03/2023 19:22;AB;464006
464006;28/03/2023;;28/03/2023 15:50;29;;28/03/2023 19:33;AB;464006
464006;28/03/2023;;28/03/2023 18:01;30;;28/03/2023 20:40;HO;464006
464006;28/03/2023;;28/03/2023 08:24;31;;28/03/2023 21:11;AB;464006
