CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/03/2023;324;2;0;0
464011;28/03/2023;324;3;0;0
464011;28/03/2023;324;4;0;0
464011;28/03/2023;324;5;1;4
464011;28/03/2023;324;6;2;9
464011;28/03/2023;324;7;6;27
464011;28/03/2023;324;8;9;42
464011;28/03/2023;324;9;14;48
464011;28/03/2023;324;10;19;53
464011;28/03/2023;324;11;20;57
464011;28/03/2023;324;12;25;54
464011;28/03/2023;324;13;27;56
464011;28/03/2023;324;14;30;54
464011;28/03/2023;324;15;28;52
464011;28/03/2023;324;16;25;41
464011;28/03/2023;324;17;20;27
464011;28/03/2023;324;18;15;13
464011;28/03/2023;324;19;13;9
464011;28/03/2023;324;20;12;5
464011;28/03/2023;324;21;8;3
464011;28/03/2023;324;22;5;2
464011;28/03/2023;324;23;3;1
464011;29/03/2023;324;0;0;0
464011;29/03/2023;324;1;0;0
