CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/03/2023;;27/03/2023 18:54;0;;28/03/2023 07:25;AB;464007
464007;28/03/2023;;26/03/2023 19:37;1;;28/03/2023 07:51;AB;464007
464007;28/03/2023;;27/03/2023 18:47;2;;28/03/2023 08:13;AB;464007
464007;28/03/2023;;28/03/2023 06:07;3;;28/03/2023 09:10;AB;464007
464007;28/03/2023;;27/03/2023 16:36;4;;28/03/2023 09:10;AB;464007
464007;28/03/2023;;28/03/2023 08:53;5;;28/03/2023 09:58;HO;464007
464007;28/03/2023;;28/03/2023 08:47;6;;28/03/2023 09:58;AB;464007
464007;28/03/2023;;28/03/2023 09:31;7;;28/03/2023 10:47;HO;464007
464007;28/03/2023;;28/03/2023 10:24;8;;28/03/2023 10:58;AB;464007
464007;28/03/2023;;28/03/2023 09:34;9;;28/03/2023 11:00;AB;464007
464007;28/03/2023;;28/03/2023 08:38;10;;28/03/2023 11:04;AB;464007
464007;28/03/2023;;28/03/2023 07:39;11;;28/03/2023 11:04;AB;464007
464007;28/03/2023;;28/03/2023 09:27;12;;28/03/2023 11:14;AB;464007
464007;28/03/2023;;28/03/2023 08:43;13;;28/03/2023 11:21;HO;464007
464007;28/03/2023;;28/03/2023 08:35;14;;28/03/2023 11:28;AB;464007
464007;28/03/2023;;28/03/2023 09:51;15;;28/03/2023 11:36;HO;464007
464007;28/03/2023;;28/03/2023 10:44;16;;28/03/2023 11:49;HO;464007
464007;28/03/2023;;28/03/2023 10:08;17;;28/03/2023 11:53;HO;464007
464007;28/03/2023;;28/03/2023 09:31;18;;28/03/2023 12:18;AB;464007
464007;28/03/2023;;28/03/2023 08:41;19;;28/03/2023 12:18;AB;464007
464007;28/03/2023;;28/03/2023 10:14;20;;28/03/2023 12:26;AB;464007
464007;28/03/2023;;28/03/2023 11:12;21;;28/03/2023 12:29;AB;464007
464007;28/03/2023;;28/03/2023 11:20;22;;28/03/2023 12:38;HO;464007
464007;28/03/2023;;28/03/2023 10:55;23;;28/03/2023 12:39;HO;464007
464007;28/03/2023;;28/03/2023 09:00;24;;28/03/2023 12:51;AB;464007
464007;28/03/2023;;28/03/2023 10:47;25;;28/03/2023 12:56;HO;464007
464007;28/03/2023;;28/03/2023 08:15;26;;28/03/2023 12:56;AB;464007
464007;28/03/2023;;27/03/2023 08:07;27;;28/03/2023 12:57;AB;464007
464007;28/03/2023;;28/03/2023 10:51;28;;28/03/2023 13:08;AB;464007
464007;28/03/2023;;28/03/2023 07:55;29;;28/03/2023 13:12;HO;464007
464007;28/03/2023;;28/03/2023 12:23;30;;28/03/2023 13:18;AB;464007
464007;28/03/2023;;28/03/2023 07:50;31;;28/03/2023 13:20;AB;464007
464007;28/03/2023;;28/03/2023 09:13;32;;28/03/2023 13:29;HO;464007
464007;28/03/2023;;28/03/2023 06:42;33;;28/03/2023 13:33;AB;464007
464007;28/03/2023;;28/03/2023 08:54;34;;28/03/2023 13:43;HO;464007
464007;28/03/2023;;28/03/2023 08:31;35;;28/03/2023 13:44;AB;464007
464007;28/03/2023;;28/03/2023 05:21;36;;28/03/2023 13:48;AB;464007
464007;28/03/2023;;28/03/2023 10:22;37;;28/03/2023 13:54;HO;464007
464007;28/03/2023;;28/03/2023 13:22;38;;28/03/2023 13:59;HO;464007
464007;28/03/2023;;28/03/2023 07:20;39;;28/03/2023 14:00;HO;464007
464007;28/03/2023;;28/03/2023 05:33;40;;28/03/2023 14:02;AB;464007
464007;28/03/2023;;28/03/2023 09:38;41;;28/03/2023 14:02;HO;464007
464007;28/03/2023;;28/03/2023 07:52;42;;28/03/2023 14:13;AB;464007
464007;28/03/2023;;28/03/2023 09:20;43;;28/03/2023 14:18;AB;464007
464007;28/03/2023;;28/03/2023 08:09;44;;28/03/2023 14:24;AB;464007
464007;28/03/2023;;28/03/2023 06:59;45;;28/03/2023 14:24;AB;464007
464007;28/03/2023;;28/03/2023 08:36;46;;28/03/2023 14:30;AB;464007
464007;28/03/2023;;28/03/2023 13:06;47;;28/03/2023 14:40;HO;464007
464007;28/03/2023;;28/03/2023 09:31;48;;28/03/2023 14:43;AB;464007
464007;28/03/2023;;28/03/2023 10:34;49;;28/03/2023 14:44;HO;464007
464007;28/03/2023;;28/03/2023 10:53;50;;28/03/2023 14:44;HO;464007
464007;28/03/2023;;28/03/2023 14:21;51;;28/03/2023 14:59;HO;464007
464007;28/03/2023;;28/03/2023 13:25;52;;28/03/2023 15:00;HO;464007
464007;28/03/2023;;28/03/2023 14:47;53;;28/03/2023 15:01;AB;464007
464007;28/03/2023;;28/03/2023 10:43;54;;28/03/2023 15:15;HO;464007
464007;28/03/2023;;28/03/2023 09:11;55;;28/03/2023 15:15;AB;464007
464007;28/03/2023;;28/03/2023 07:26;56;;28/03/2023 15:20;AB;464007
464007;28/03/2023;;28/03/2023 09:34;57;;28/03/2023 15:23;AB;464007
464007;28/03/2023;;28/03/2023 13:47;58;;28/03/2023 15:29;HO;464007
464007;28/03/2023;;28/03/2023 13:28;59;;28/03/2023 15:32;HO;464007
464007;28/03/2023;;28/03/2023 06:17;60;;28/03/2023 15:34;AB;464007
464007;28/03/2023;;28/03/2023 09:32;61;;28/03/2023 15:43;AB;464007
464007;28/03/2023;;28/03/2023 07:18;62;;28/03/2023 15:46;AB;464007
464007;28/03/2023;;28/03/2023 15:57;63;;28/03/2023 15:58;AB;464007
464007;28/03/2023;;28/03/2023 12:03;64;;28/03/2023 16:00;AB;464007
464007;28/03/2023;;28/03/2023 14:11;65;;28/03/2023 16:11;AB;464007
464007;28/03/2023;;28/03/2023 16:10;66;;28/03/2023 16:11;HO;464007
464007;28/03/2023;;28/03/2023 14:13;67;;28/03/2023 16:15;AB;464007
464007;28/03/2023;;28/03/2023 12:51;68;;28/03/2023 16:16;HO;464007
464007;28/03/2023;;28/03/2023 13:46;69;;28/03/2023 16:17;HO;464007
464007;28/03/2023;;28/03/2023 13:40;70;;28/03/2023 16:18;HO;464007
464007;28/03/2023;;28/03/2023 10:14;71;;28/03/2023 16:19;HO;464007
464007;28/03/2023;;28/03/2023 13:43;72;;28/03/2023 16:19;AB;464007
464007;28/03/2023;;28/03/2023 11:14;73;;28/03/2023 16:20;HO;464007
464007;28/03/2023;;28/03/2023 14:24;74;;28/03/2023 16:21;HO;464007
464007;28/03/2023;;28/03/2023 08:08;75;;28/03/2023 16:22;HO;464007
464007;28/03/2023;;28/03/2023 07:25;76;;28/03/2023 16:24;AB;464007
464007;28/03/2023;;28/03/2023 08:01;77;;28/03/2023 16:25;AB;464007
464007;28/03/2023;;28/03/2023 09:57;78;;28/03/2023 16:26;HO;464007
464007;28/03/2023;;28/03/2023 11:32;79;;28/03/2023 16:32;HO;464007
464007;28/03/2023;;28/03/2023 08:56;80;;28/03/2023 16:39;AB;464007
464007;28/03/2023;;28/03/2023 08:20;81;;28/03/2023 16:39;AB;464007
464007;28/03/2023;;28/03/2023 06:36;82;;28/03/2023 16:39;AB;464007
464007;28/03/2023;;28/03/2023 15:04;83;;28/03/2023 16:40;HO;464007
464007;28/03/2023;;28/03/2023 08:41;84;;28/03/2023 16:40;AB;464007
464007;28/03/2023;;28/03/2023 11:35;85;;28/03/2023 16:42;HO;464007
464007;28/03/2023;;28/03/2023 06:39;86;;28/03/2023 16:52;AB;464007
464007;28/03/2023;;28/03/2023 13:22;87;;28/03/2023 16:52;AB;464007
464007;28/03/2023;;28/03/2023 14:15;88;;28/03/2023 16:52;HO;464007
464007;28/03/2023;;28/03/2023 06:33;89;;28/03/2023 16:55;AB;464007
464007;28/03/2023;;28/03/2023 10:59;90;;28/03/2023 16:55;HO;464007
464007;28/03/2023;;28/03/2023 08:35;91;;28/03/2023 16:56;HO;464007
464007;28/03/2023;;28/03/2023 13:54;92;;28/03/2023 17:00;HO;464007
464007;28/03/2023;;28/03/2023 13:08;93;;28/03/2023 17:01;HO;464007
464007;28/03/2023;;28/03/2023 16:49;94;;28/03/2023 17:02;AB;464007
464007;28/03/2023;;28/03/2023 08:12;95;;28/03/2023 17:03;AB;464007
464007;28/03/2023;;28/03/2023 09:32;96;;28/03/2023 17:07;AB;464007
464007;28/03/2023;;28/03/2023 09:35;97;;28/03/2023 17:09;AB;464007
464007;28/03/2023;;28/03/2023 08:30;98;;28/03/2023 17:15;AB;464007
464007;28/03/2023;;28/03/2023 07:36;99;;28/03/2023 17:15;AB;464007
464007;28/03/2023;;28/03/2023 13:35;100;;28/03/2023 17:15;AB;464007
464007;28/03/2023;;28/03/2023 09:34;101;;28/03/2023 17:20;AB;464007
464007;28/03/2023;;28/03/2023 07:35;102;;28/03/2023 17:20;AB;464007
464007;28/03/2023;;28/03/2023 13:33;103;;28/03/2023 17:21;HO;464007
464007;28/03/2023;;28/03/2023 08:28;104;;28/03/2023 17:21;AB;464007
464007;28/03/2023;;28/03/2023 08:07;105;;28/03/2023 17:21;AB;464007
464007;28/03/2023;;28/03/2023 06:42;106;;28/03/2023 17:21;AB;464007
464007;28/03/2023;;28/03/2023 08:29;107;;28/03/2023 17:22;AB;464007
464007;28/03/2023;;28/03/2023 09:46;108;;28/03/2023 17:23;AB;464007
464007;28/03/2023;;28/03/2023 08:48;109;;28/03/2023 17:23;AB;464007
464007;28/03/2023;;28/03/2023 08:29;110;;28/03/2023 17:23;AB;464007
464007;28/03/2023;;28/03/2023 07:41;111;;28/03/2023 17:24;AB;464007
464007;28/03/2023;;28/03/2023 11:54;112;;28/03/2023 17:25;HO;464007
464007;28/03/2023;;28/03/2023 07:40;113;;28/03/2023 17:26;AB;464007
464007;28/03/2023;;28/03/2023 07:32;114;;28/03/2023 17:26;AB;464007
464007;28/03/2023;;28/03/2023 08:35;115;;28/03/2023 17:26;AB;464007
464007;28/03/2023;;28/03/2023 07:33;116;;28/03/2023 17:30;AB;464007
464007;28/03/2023;;28/03/2023 11:22;117;;28/03/2023 17:30;HO;464007
464007;28/03/2023;;28/03/2023 10:41;118;;28/03/2023 17:30;HO;464007
464007;28/03/2023;;28/03/2023 08:37;119;;28/03/2023 17:30;AB;464007
464007;28/03/2023;;28/03/2023 13:21;120;;28/03/2023 17:32;HO;464007
464007;28/03/2023;;28/03/2023 15:07;121;;28/03/2023 17:32;HO;464007
464007;28/03/2023;;28/03/2023 13:12;122;;28/03/2023 17:36;HO;464007
464007;28/03/2023;;28/03/2023 08:02;123;;28/03/2023 17:39;AB;464007
464007;28/03/2023;;28/03/2023 08:32;124;;28/03/2023 17:45;AB;464007
464007;28/03/2023;;28/03/2023 07:56;125;;28/03/2023 17:46;AB;464007
464007;28/03/2023;;28/03/2023 13:32;126;;28/03/2023 17:47;HO;464007
464007;28/03/2023;;28/03/2023 13:27;127;;28/03/2023 17:48;HO;464007
464007;28/03/2023;;28/03/2023 15:53;128;;28/03/2023 17:49;AB;464007
464007;28/03/2023;;28/03/2023 08:20;129;;28/03/2023 17:51;AB;464007
464007;28/03/2023;;28/03/2023 13:14;130;;28/03/2023 17:51;HO;464007
464007;28/03/2023;;28/03/2023 11:51;131;;28/03/2023 17:51;AB;464007
464007;28/03/2023;;28/03/2023 15:51;132;;28/03/2023 17:56;HO;464007
464007;28/03/2023;;28/03/2023 08:02;133;;28/03/2023 17:57;AB;464007
464007;28/03/2023;;28/03/2023 10:49;134;;28/03/2023 17:58;AB;464007
464007;28/03/2023;;28/03/2023 10:44;135;;28/03/2023 17:59;AB;464007
464007;28/03/2023;;28/03/2023 06:45;136;;28/03/2023 18:04;AB;464007
464007;28/03/2023;;28/03/2023 06:37;137;;28/03/2023 18:05;AB;464007
464007;28/03/2023;;28/03/2023 07:08;138;;28/03/2023 18:05;AB;464007
464007;28/03/2023;;28/03/2023 13:39;139;;28/03/2023 18:06;HO;464007
464007;28/03/2023;;28/03/2023 10:20;140;;28/03/2023 18:06;AB;464007
464007;28/03/2023;;28/03/2023 08:38;141;;28/03/2023 18:08;AB;464007
464007;28/03/2023;;28/03/2023 12:39;142;;28/03/2023 18:10;HO;464007
464007;28/03/2023;;28/03/2023 13:35;143;;28/03/2023 18:10;HO;464007
464007;28/03/2023;;28/03/2023 08:01;144;;28/03/2023 18:10;AB;464007
464007;28/03/2023;;28/03/2023 07:31;145;;28/03/2023 18:14;AB;464007
464007;28/03/2023;;28/03/2023 08:49;146;;28/03/2023 18:15;AB;464007
464007;28/03/2023;;28/03/2023 07:39;147;;28/03/2023 18:16;AB;464007
464007;28/03/2023;;28/03/2023 08:33;148;;28/03/2023 18:16;AB;464007
464007;28/03/2023;;28/03/2023 09:21;149;;28/03/2023 18:17;AB;464007
464007;28/03/2023;;28/03/2023 08:14;150;;28/03/2023 18:17;AB;464007
464007;28/03/2023;;28/03/2023 12:26;151;;28/03/2023 18:18;AB;464007
464007;28/03/2023;;28/03/2023 15:25;152;;28/03/2023 18:18;HO;464007
464007;28/03/2023;;28/03/2023 08:11;153;;28/03/2023 18:19;AB;464007
464007;28/03/2023;;28/03/2023 06:26;154;;28/03/2023 18:20;AB;464007
464007;28/03/2023;;28/03/2023 08:33;155;;28/03/2023 18:20;AB;464007
464007;28/03/2023;;28/03/2023 15:13;156;;28/03/2023 18:22;HO;464007
464007;28/03/2023;;28/03/2023 07:06;157;;28/03/2023 18:22;AB;464007
464007;28/03/2023;;28/03/2023 08:59;158;;28/03/2023 18:24;AB;464007
464007;28/03/2023;;28/03/2023 10:09;159;;28/03/2023 18:28;AB;464007
464007;28/03/2023;;28/03/2023 13:30;160;;28/03/2023 18:32;AB;464007
464007;28/03/2023;;28/03/2023 07:54;161;;28/03/2023 18:39;AB;464007
464007;28/03/2023;;28/03/2023 07:37;162;;28/03/2023 18:39;AB;464007
464007;28/03/2023;;28/03/2023 08:56;163;;28/03/2023 18:40;AB;464007
464007;28/03/2023;;28/03/2023 10:36;164;;28/03/2023 18:42;AB;464007
464007;28/03/2023;;28/03/2023 13:00;165;;28/03/2023 18:44;HO;464007
464007;28/03/2023;;28/03/2023 06:11;166;;28/03/2023 18:45;AB;464007
464007;28/03/2023;;28/03/2023 08:26;167;;28/03/2023 18:45;AB;464007
464007;28/03/2023;;28/03/2023 08:45;168;;28/03/2023 18:45;AB;464007
464007;28/03/2023;;28/03/2023 14:52;169;;28/03/2023 18:45;HO;464007
464007;28/03/2023;;28/03/2023 13:17;170;;28/03/2023 18:46;AB;464007
464007;28/03/2023;;28/03/2023 07:58;171;;28/03/2023 18:46;AB;464007
464007;28/03/2023;;28/03/2023 08:13;172;;28/03/2023 18:46;AB;464007
464007;28/03/2023;;28/03/2023 08:33;173;;28/03/2023 18:47;AB;464007
464007;28/03/2023;;28/03/2023 09:08;174;;28/03/2023 18:47;HO;464007
464007;28/03/2023;;28/03/2023 09:48;175;;28/03/2023 18:48;AB;464007
464007;28/03/2023;;28/03/2023 08:20;176;;28/03/2023 18:48;AB;464007
464007;28/03/2023;;28/03/2023 16:33;177;;28/03/2023 18:49;HO;464007
464007;28/03/2023;;28/03/2023 08:08;178;;28/03/2023 18:51;HO;464007
464007;28/03/2023;;28/03/2023 16:27;179;;28/03/2023 18:51;HO;464007
464007;28/03/2023;;28/03/2023 10:21;180;;28/03/2023 18:53;AB;464007
464007;28/03/2023;;28/03/2023 08:06;181;;28/03/2023 18:53;AB;464007
464007;28/03/2023;;28/03/2023 10:29;182;;28/03/2023 19:07;AB;464007
464007;28/03/2023;;28/03/2023 09:36;183;;28/03/2023 19:07;AB;464007
464007;28/03/2023;;28/03/2023 19:06;184;;28/03/2023 19:07;HO;464007
464007;28/03/2023;;28/03/2023 06:55;185;;28/03/2023 19:07;AB;464007
464007;28/03/2023;;28/03/2023 10:19;186;;28/03/2023 19:08;AB;464007
464007;28/03/2023;;28/03/2023 07:55;187;;28/03/2023 19:09;AB;464007
464007;28/03/2023;;28/03/2023 08:35;188;;28/03/2023 19:09;AB;464007
464007;28/03/2023;;28/03/2023 16:26;189;;28/03/2023 19:10;AB;464007
464007;28/03/2023;;28/03/2023 13:43;190;;28/03/2023 19:10;HO;464007
464007;28/03/2023;;28/03/2023 17:01;191;;28/03/2023 19:10;AB;464007
464007;28/03/2023;;28/03/2023 15:35;192;;28/03/2023 19:10;HO;464007
464007;28/03/2023;;28/03/2023 08:18;193;;28/03/2023 19:14;AB;464007
464007;28/03/2023;;28/03/2023 13:45;194;;28/03/2023 19:17;AB;464007
464007;28/03/2023;;28/03/2023 09:00;195;;28/03/2023 19:18;AB;464007
464007;28/03/2023;;28/03/2023 13:44;196;;28/03/2023 19:19;AB;464007
464007;28/03/2023;;28/03/2023 09:08;197;;28/03/2023 19:19;AB;464007
464007;28/03/2023;;28/03/2023 09:05;198;;28/03/2023 19:19;AB;464007
464007;28/03/2023;;28/03/2023 10:58;199;;28/03/2023 19:21;AB;464007
464007;28/03/2023;;28/03/2023 09:43;200;;28/03/2023 19:22;HO;464007
464007;28/03/2023;;28/03/2023 10:23;201;;28/03/2023 19:24;AB;464007
464007;28/03/2023;;28/03/2023 09:03;202;;28/03/2023 19:25;AB;464007
464007;28/03/2023;;28/03/2023 09:58;203;;28/03/2023 19:26;AB;464007
464007;28/03/2023;;28/03/2023 10:21;204;;28/03/2023 19:31;AB;464007
464007;28/03/2023;;28/03/2023 09:27;205;;28/03/2023 19:32;AB;464007
464007;28/03/2023;;28/03/2023 19:32;206;;28/03/2023 19:34;HO;464007
464007;28/03/2023;;28/03/2023 10:10;207;;28/03/2023 19:35;AB;464007
464007;28/03/2023;;28/03/2023 08:22;208;;28/03/2023 19:36;AB;464007
464007;28/03/2023;;28/03/2023 07:47;209;;28/03/2023 19:38;AB;464007
464007;28/03/2023;;28/03/2023 18:46;210;;28/03/2023 19:45;HO;464007
464007;28/03/2023;;28/03/2023 08:39;211;;28/03/2023 19:52;AB;464007
464007;28/03/2023;;28/03/2023 08:36;212;;28/03/2023 19:54;AB;464007
464007;28/03/2023;;28/03/2023 11:31;213;;28/03/2023 19:54;AB;464007
464007;28/03/2023;;28/03/2023 10:07;214;;28/03/2023 19:55;AB;464007
464007;28/03/2023;;28/03/2023 13:00;215;;28/03/2023 19:57;AB;464007
464007;28/03/2023;;28/03/2023 12:33;216;;28/03/2023 19:58;HO;464007
464007;28/03/2023;;28/03/2023 07:20;217;;28/03/2023 19:59;AB;464007
464007;28/03/2023;;28/03/2023 16:50;218;;28/03/2023 20:10;AB;464007
464007;28/03/2023;;28/03/2023 10:00;219;;28/03/2023 20:13;AB;464007
464007;28/03/2023;;28/03/2023 11:11;220;;28/03/2023 20:14;AB;464007
464007;28/03/2023;;22/03/2023 08:03;221;;28/03/2023 20:19;HO;464007
464007;28/03/2023;;28/03/2023 12:27;222;;28/03/2023 20:22;AB;464007
464007;28/03/2023;;28/03/2023 10:33;223;;28/03/2023 20:22;AB;464007
464007;28/03/2023;;28/03/2023 11:17;224;;28/03/2023 20:23;AB;464007
464007;28/03/2023;;28/03/2023 08:59;225;;28/03/2023 20:35;AB;464007
464007;28/03/2023;;28/03/2023 13:07;226;;28/03/2023 20:35;AB;464007
464007;28/03/2023;;22/03/2023 08:35;227;;28/03/2023 20:37;HO;464007
464007;28/03/2023;;28/03/2023 09:26;228;;28/03/2023 20:41;HO;464007
464007;28/03/2023;;28/03/2023 13:41;229;;28/03/2023 20:45;AB;464007
464007;28/03/2023;;22/03/2023 08:35;230;;28/03/2023 20:51;HO;464007
464007;28/03/2023;;22/03/2023 08:35;231;;28/03/2023 20:54;HO;464007
464007;28/03/2023;;22/03/2023 08:35;232;;28/03/2023 20:55;HO;464007
464007;28/03/2023;;28/03/2023 15:26;233;;28/03/2023 20:57;AB;464007
464007;28/03/2023;;28/03/2023 18:02;234;;28/03/2023 20:58;HO;464007
464007;28/03/2023;;28/03/2023 18:15;235;;28/03/2023 20:59;HO;464007
464007;28/03/2023;;28/03/2023 18:02;236;;28/03/2023 21:00;AB;464007
464007;28/03/2023;;28/03/2023 12:37;237;;28/03/2023 21:07;HO;464007
464007;28/03/2023;;22/03/2023 08:35;238;;28/03/2023 21:07;HO;464007
464007;28/03/2023;;28/03/2023 11:22;239;;28/03/2023 21:15;AB;464007
464007;28/03/2023;;22/03/2023 08:03;240;;28/03/2023 21:18;HO;464007
464007;28/03/2023;;28/03/2023 12:23;241;;28/03/2023 21:28;AB;464007
464007;28/03/2023;;22/03/2023 08:35;242;;28/03/2023 21:42;HO;464007
464007;28/03/2023;;22/03/2023 08:35;243;;28/03/2023 21:48;HO;464007
464007;28/03/2023;;22/03/2023 08:03;244;;28/03/2023 21:50;HO;464007
464007;28/03/2023;;22/03/2023 08:35;245;;28/03/2023 21:59;HO;464007
464007;28/03/2023;;22/03/2023 08:03;246;;28/03/2023 22:00;HO;464007
464007;28/03/2023;;22/03/2023 08:03;247;;28/03/2023 22:00;HO;464007
464007;28/03/2023;;22/03/2023 08:03;248;;28/03/2023 22:08;HO;464007
464007;28/03/2023;;22/03/2023 08:03;249;;28/03/2023 22:12;HO;464007
464007;28/03/2023;;28/03/2023 07:27;250;;28/03/2023 22:14;AB;464007
464007;28/03/2023;;22/03/2023 08:41;251;;28/03/2023 22:14;HO;464007
464007;28/03/2023;;22/03/2023 08:03;252;;28/03/2023 22:15;HO;464007
464007;28/03/2023;;22/03/2023 08:35;253;;28/03/2023 22:25;HO;464007
464007;28/03/2023;;22/03/2023 08:41;254;;28/03/2023 22:27;HO;464007
464007;28/03/2023;;22/03/2023 08:09;255;;28/03/2023 22:29;HO;464007
464007;28/03/2023;;22/03/2023 08:35;256;;28/03/2023 22:29;HO;464007
464007;28/03/2023;;22/03/2023 08:41;257;;28/03/2023 22:30;HO;464007
464007;28/03/2023;;22/03/2023 08:41;258;;28/03/2023 22:36;HO;464007
464007;28/03/2023;;22/03/2023 08:41;259;;28/03/2023 22:36;HO;464007
464007;28/03/2023;;22/03/2023 08:41;260;;28/03/2023 22:37;HO;464007
464007;28/03/2023;;22/03/2023 08:41;261;;28/03/2023 22:37;HO;464007
464007;28/03/2023;;22/03/2023 08:03;262;;28/03/2023 22:37;HO;464007
464007;28/03/2023;;22/03/2023 08:03;263;;28/03/2023 22:37;HO;464007
464007;28/03/2023;;22/03/2023 08:35;264;;28/03/2023 22:37;HO;464007
464007;28/03/2023;;22/03/2023 08:03;265;;28/03/2023 22:37;HO;464007
464007;28/03/2023;;22/03/2023 08:03;266;;28/03/2023 22:38;HO;464007
464007;28/03/2023;;22/03/2023 08:03;267;;28/03/2023 22:38;HO;464007
464007;28/03/2023;;22/03/2023 08:03;268;;28/03/2023 22:38;HO;464007
464007;28/03/2023;;22/03/2023 08:41;269;;28/03/2023 22:38;HO;464007
464007;28/03/2023;;22/03/2023 08:03;270;;28/03/2023 22:39;HO;464007
464007;28/03/2023;;22/03/2023 08:35;271;;28/03/2023 22:39;HO;464007
464007;28/03/2023;;22/03/2023 08:03;272;;28/03/2023 22:39;HO;464007
464007;28/03/2023;;22/03/2023 08:03;273;;28/03/2023 22:40;HO;464007
464007;28/03/2023;;22/03/2023 08:03;274;;28/03/2023 22:41;HO;464007
464007;28/03/2023;;22/03/2023 08:03;275;;28/03/2023 22:41;HO;464007
464007;28/03/2023;;22/03/2023 08:17;276;;28/03/2023 22:44;HO;464007
464007;28/03/2023;;22/03/2023 08:09;277;;28/03/2023 22:45;HO;464007
464007;28/03/2023;;22/03/2023 08:03;278;;28/03/2023 22:46;HO;464007
464007;28/03/2023;;28/03/2023 17:07;279;;28/03/2023 22:47;HO;464007
464007;28/03/2023;;22/03/2023 08:35;280;;28/03/2023 22:47;HO;464007
464007;28/03/2023;;28/03/2023 16:50;281;;28/03/2023 22:48;HO;464007
464007;28/03/2023;;22/03/2023 08:03;282;;28/03/2023 22:48;HO;464007
464007;28/03/2023;;28/03/2023 09:10;283;;28/03/2023 22:49;HO;464007
464007;28/03/2023;;22/03/2023 08:03;284;;28/03/2023 22:51;HO;464007
464007;28/03/2023;;22/03/2023 08:03;285;;28/03/2023 22:52;HO;464007
464007;28/03/2023;;22/03/2023 08:35;286;;28/03/2023 22:52;HO;464007
464007;28/03/2023;;22/03/2023 08:03;287;;28/03/2023 22:54;HO;464007
464007;28/03/2023;;22/03/2023 08:03;288;;28/03/2023 22:54;HO;464007
464007;28/03/2023;;22/03/2023 08:35;289;;28/03/2023 22:57;HO;464007
464007;28/03/2023;;22/03/2023 08:17;290;;28/03/2023 22:57;HO;464007
464007;28/03/2023;;28/03/2023 19:37;291;;28/03/2023 23:03;AB;464007
464007;28/03/2023;;22/03/2023 08:41;292;;28/03/2023 23:06;HO;464007
464007;28/03/2023;;22/03/2023 08:03;293;;28/03/2023 23:06;HO;464007
464007;28/03/2023;;22/03/2023 08:03;294;;28/03/2023 23:06;HO;464007
464007;28/03/2023;;22/03/2023 08:03;295;;28/03/2023 23:08;HO;464007
464007;28/03/2023;;22/03/2023 08:09;296;;28/03/2023 23:12;HO;464007
464007;28/03/2023;;22/03/2023 08:03;297;;28/03/2023 23:13;HO;464007
464007;28/03/2023;;22/03/2023 08:03;298;;28/03/2023 23:13;HO;464007
464007;28/03/2023;;22/03/2023 08:41;299;;28/03/2023 23:14;HO;464007
464007;28/03/2023;;22/03/2023 08:41;300;;28/03/2023 23:15;HO;464007
464007;28/03/2023;;22/03/2023 08:17;301;;28/03/2023 23:15;HO;464007
464007;28/03/2023;;22/03/2023 08:03;302;;28/03/2023 23:15;HO;464007
464007;28/03/2023;;22/03/2023 08:03;303;;28/03/2023 23:16;HO;464007
464007;28/03/2023;;22/03/2023 08:41;304;;28/03/2023 23:17;HO;464007
464007;28/03/2023;;22/03/2023 08:35;305;;28/03/2023 23:18;HO;464007
464007;28/03/2023;;22/03/2023 08:03;306;;28/03/2023 23:18;HO;464007
464007;28/03/2023;;22/03/2023 08:17;307;;28/03/2023 23:18;HO;464007
464007;28/03/2023;;22/03/2023 08:03;308;;28/03/2023 23:19;HO;464007
464007;28/03/2023;;22/03/2023 08:41;309;;28/03/2023 23:20;HO;464007
464007;28/03/2023;;22/03/2023 08:35;310;;28/03/2023 23:20;HO;464007
464007;28/03/2023;;22/03/2023 08:41;311;;28/03/2023 23:20;HO;464007
464007;28/03/2023;;22/03/2023 08:03;312;;28/03/2023 23:23;HO;464007
464007;28/03/2023;;28/03/2023 19:14;313;;28/03/2023 23:23;HO;464007
464007;28/03/2023;;22/03/2023 08:03;314;;28/03/2023 23:24;HO;464007
464007;28/03/2023;;22/03/2023 08:35;315;;28/03/2023 23:25;HO;464007
464007;28/03/2023;;22/03/2023 08:35;316;;28/03/2023 23:25;HO;464007
464007;28/03/2023;;22/03/2023 08:03;317;;28/03/2023 23:26;HO;464007
464007;28/03/2023;;22/03/2023 08:35;318;;28/03/2023 23:26;HO;464007
464007;28/03/2023;;22/03/2023 08:35;319;;28/03/2023 23:26;HO;464007
464007;28/03/2023;;28/03/2023 07:29;320;;28/03/2023 23:26;AB;464007
464007;28/03/2023;;22/03/2023 08:17;321;;28/03/2023 23:26;HO;464007
464007;28/03/2023;;22/03/2023 08:35;322;;28/03/2023 23:27;HO;464007
464007;28/03/2023;;22/03/2023 08:41;323;;28/03/2023 23:27;HO;464007
464007;28/03/2023;;22/03/2023 08:41;324;;28/03/2023 23:28;HO;464007
464007;28/03/2023;;22/03/2023 08:03;325;;28/03/2023 23:28;HO;464007
464007;28/03/2023;;22/03/2023 08:35;326;;28/03/2023 23:28;HO;464007
464007;28/03/2023;;22/03/2023 08:17;327;;28/03/2023 23:29;HO;464007
464007;28/03/2023;;22/03/2023 08:41;328;;28/03/2023 23:29;HO;464007
464007;28/03/2023;;22/03/2023 08:03;329;;28/03/2023 23:31;HO;464007
464007;28/03/2023;;22/03/2023 08:03;330;;28/03/2023 23:31;HO;464007
