CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/03/2023;406;2;0;0
464003;28/03/2023;406;3;0;0
464003;28/03/2023;406;4;0;0
464003;28/03/2023;406;5;0;0
464003;28/03/2023;406;6;0;7
464003;28/03/2023;406;7;6;41
464003;28/03/2023;406;8;21;84
464003;28/03/2023;406;9;33;106
464003;28/03/2023;406;10;41;114
464003;28/03/2023;406;11;45;112
464003;28/03/2023;406;12;45;109
464003;28/03/2023;406;13;64;116
464003;28/03/2023;406;14;69;115
464003;28/03/2023;406;15;64;109
464003;28/03/2023;406;16;48;99
464003;28/03/2023;406;17;25;65
464003;28/03/2023;406;18;19;38
464003;28/03/2023;406;19;13;19
464003;28/03/2023;406;20;10;13
464003;28/03/2023;406;21;10;11
464003;28/03/2023;406;22;5;8
464003;28/03/2023;406;23;4;5
464003;29/03/2023;406;0;0;0
464003;29/03/2023;406;1;0;0
