CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/03/2023;ENTREES;2;0;0
464007;28/03/2023;SORTIES;2;0;0
464007;28/03/2023;ENTREES;3;0;0
464007;28/03/2023;SORTIES;3;0;0
464007;28/03/2023;ENTREES;4;0;0
464007;28/03/2023;SORTIES;4;0;0
464007;28/03/2023;ENTREES;5;0;2
464007;28/03/2023;SORTIES;5;0;0
464007;28/03/2023;ENTREES;6;0;13
464007;28/03/2023;SORTIES;6;0;0
464007;28/03/2023;ENTREES;7;2;25
464007;28/03/2023;SORTIES;7;0;2
464007;28/03/2023;ENTREES;8;6;48
464007;28/03/2023;SORTIES;8;0;1
464007;28/03/2023;ENTREES;9;9;22
464007;28/03/2023;SORTIES;9;1;3
464007;28/03/2023;ENTREES;10;11;18
464007;28/03/2023;SORTIES;10;1;1
464007;28/03/2023;ENTREES;11;9;8
464007;28/03/2023;SORTIES;11;4;5
464007;28/03/2023;ENTREES;12;4;5
464007;28/03/2023;SORTIES;12;3;7
464007;28/03/2023;ENTREES;13;19;10
464007;28/03/2023;SORTIES;13;5;6
464007;28/03/2023;ENTREES;14;4;3
464007;28/03/2023;SORTIES;14;6;7
464007;28/03/2023;ENTREES;15;6;3
464007;28/03/2023;SORTIES;15;4;8
464007;28/03/2023;ENTREES;16;4;3
464007;28/03/2023;SORTIES;16;15;13
464007;28/03/2023;ENTREES;17;1;2
464007;28/03/2023;SORTIES;17;13;31
464007;28/03/2023;ENTREES;18;4;1
464007;28/03/2023;SORTIES;18;11;35
464007;28/03/2023;ENTREES;19;27;2
464007;28/03/2023;SORTIES;19;7;29
464007;28/03/2023;ENTREES;20;11;0
464007;28/03/2023;SORTIES;20;8;10
464007;28/03/2023;ENTREES;21;80;1
464007;28/03/2023;SORTIES;21;7;3
464007;28/03/2023;ENTREES;22;14;0
464007;28/03/2023;SORTIES;22;44;1
464007;28/03/2023;ENTREES;23;5;0
464007;28/03/2023;SORTIES;23;60;4
464007;29/03/2023;ENTREES;0;0;0
464007;29/03/2023;SORTIES;0;21;0
464007;29/03/2023;ENTREES;1;0;0
464007;29/03/2023;SORTIES;1;2;0
