CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/03/2023;107;2;0;0
464002;28/03/2023;107;3;0;1
464002;28/03/2023;107;4;0;1
464002;28/03/2023;107;5;0;2
464002;28/03/2023;107;6;0;3
464002;28/03/2023;107;7;2;16
464002;28/03/2023;107;8;7;28
464002;28/03/2023;107;9;12;31
464002;28/03/2023;107;10;13;36
464002;28/03/2023;107;11;13;35
464002;28/03/2023;107;12;15;29
464002;28/03/2023;107;13;18;30
464002;28/03/2023;107;14;21;32
464002;28/03/2023;107;15;21;29
464002;28/03/2023;107;16;17;27
464002;28/03/2023;107;17;12;19
464002;28/03/2023;107;18;5;0
464002;28/03/2023;107;19;4;0
464002;28/03/2023;107;20;3;0
464002;28/03/2023;107;21;3;0
464002;28/03/2023;107;22;2;1
464002;28/03/2023;107;23;2;1
464002;29/03/2023;107;0;0;0
464002;29/03/2023;107;1;0;0
