CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/03/2023;ENTREES;2;0;0
464003;28/03/2023;SORTIES;2;0;0
464003;28/03/2023;ENTREES;3;0;0
464003;28/03/2023;SORTIES;3;0;0
464003;28/03/2023;ENTREES;4;0;0
464003;28/03/2023;SORTIES;4;0;0
464003;28/03/2023;ENTREES;5;0;2
464003;28/03/2023;SORTIES;5;0;0
464003;28/03/2023;ENTREES;6;0;7
464003;28/03/2023;SORTIES;6;0;0
464003;28/03/2023;ENTREES;7;6;34
464003;28/03/2023;SORTIES;7;0;0
464003;28/03/2023;ENTREES;8;16;44
464003;28/03/2023;SORTIES;8;1;1
464003;28/03/2023;ENTREES;9;14;22
464003;28/03/2023;SORTIES;9;2;0
464003;28/03/2023;ENTREES;10;11;8
464003;28/03/2023;SORTIES;10;3;0
464003;28/03/2023;ENTREES;11;6;2
464003;28/03/2023;SORTIES;11;2;4
464003;28/03/2023;ENTREES;12;6;5
464003;28/03/2023;SORTIES;12;6;8
464003;28/03/2023;ENTREES;13;21;15
464003;28/03/2023;SORTIES;13;2;8
464003;28/03/2023;ENTREES;14;10;2
464003;28/03/2023;SORTIES;14;5;3
464003;28/03/2023;ENTREES;15;2;0
464003;28/03/2023;SORTIES;15;7;6
464003;28/03/2023;ENTREES;16;1;2
464003;28/03/2023;SORTIES;16;17;12
464003;28/03/2023;ENTREES;17;4;3
464003;28/03/2023;SORTIES;17;27;37
464003;28/03/2023;ENTREES;18;5;5
464003;28/03/2023;SORTIES;18;11;32
464003;28/03/2023;ENTREES;19;0;1
464003;28/03/2023;SORTIES;19;6;20
464003;28/03/2023;ENTREES;20;0;1
464003;28/03/2023;SORTIES;20;3;7
464003;28/03/2023;ENTREES;21;0;0
464003;28/03/2023;SORTIES;21;0;2
464003;28/03/2023;ENTREES;22;0;2
464003;28/03/2023;SORTIES;22;5;5
464003;28/03/2023;ENTREES;23;0;0
464003;28/03/2023;SORTIES;23;1;3
464003;29/03/2023;ENTREES;0;0;0
464003;29/03/2023;SORTIES;0;0;2
464003;29/03/2023;ENTREES;1;0;0
464003;29/03/2023;SORTIES;1;0;0
