CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/03/2023;340;2;0;0
464009;28/03/2023;340;3;0;0
464009;28/03/2023;340;4;0;0
464009;28/03/2023;340;5;0;0
464009;28/03/2023;340;6;5;9
464009;28/03/2023;340;7;16;36
464009;28/03/2023;340;8;23;69
464009;28/03/2023;340;9;33;87
464009;28/03/2023;340;10;42;93
464009;28/03/2023;340;11;44;91
464009;28/03/2023;340;12;41;93
464009;28/03/2023;340;13;53;93
464009;28/03/2023;340;14;54;93
464009;28/03/2023;340;15;53;90
464009;28/03/2023;340;16;51;83
464009;28/03/2023;340;17;38;66
464009;28/03/2023;340;18;12;27
464009;28/03/2023;340;19;6;8
464009;28/03/2023;340;20;7;4
464009;28/03/2023;340;21;7;3
464009;28/03/2023;340;22;5;2
464009;28/03/2023;340;23;2;1
464009;29/03/2023;340;0;0;0
464009;29/03/2023;340;1;0;0
