CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/03/2023;ENTREES;2;0;0
464011;28/03/2023;SORTIES;2;0;0
464011;28/03/2023;ENTREES;3;0;0
464011;28/03/2023;SORTIES;3;0;1
464011;28/03/2023;ENTREES;4;0;0
464011;28/03/2023;SORTIES;4;0;0
464011;28/03/2023;ENTREES;5;1;5
464011;28/03/2023;SORTIES;5;0;0
464011;28/03/2023;ENTREES;6;1;8
464011;28/03/2023;SORTIES;6;0;3
464011;28/03/2023;ENTREES;7;4;21
464011;28/03/2023;SORTIES;7;0;3
464011;28/03/2023;ENTREES;8;4;17
464011;28/03/2023;SORTIES;8;1;2
464011;28/03/2023;ENTREES;9;5;7
464011;28/03/2023;SORTIES;9;0;1
464011;28/03/2023;ENTREES;10;5;5
464011;28/03/2023;SORTIES;10;0;0
464011;28/03/2023;ENTREES;11;2;4
464011;28/03/2023;SORTIES;11;1;0
464011;28/03/2023;ENTREES;12;7;3
464011;28/03/2023;SORTIES;12;2;6
464011;28/03/2023;ENTREES;13;4;4
464011;28/03/2023;SORTIES;13;2;2
464011;28/03/2023;ENTREES;14;4;2
464011;28/03/2023;SORTIES;14;1;4
464011;28/03/2023;ENTREES;15;1;1
464011;28/03/2023;SORTIES;15;3;3
464011;28/03/2023;ENTREES;16;0;4
464011;28/03/2023;SORTIES;16;3;15
464011;28/03/2023;ENTREES;17;2;0
464011;28/03/2023;SORTIES;17;7;14
464011;28/03/2023;ENTREES;18;6;2
464011;28/03/2023;SORTIES;18;11;16
464011;28/03/2023;ENTREES;19;1;3
464011;28/03/2023;SORTIES;19;3;7
464011;28/03/2023;ENTREES;20;0;0
464011;28/03/2023;SORTIES;20;1;4
464011;28/03/2023;ENTREES;21;1;1
464011;28/03/2023;SORTIES;21;5;3
464011;28/03/2023;ENTREES;22;0;0
464011;28/03/2023;SORTIES;22;3;1
464011;28/03/2023;ENTREES;23;0;0
464011;28/03/2023;SORTIES;23;2;1
464011;29/03/2023;ENTREES;0;1;0
464011;29/03/2023;SORTIES;0;1;0
464011;29/03/2023;ENTREES;1;0;0
464011;29/03/2023;SORTIES;1;0;0
