CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/03/2023;;26/03/2023 19:04;0;;28/03/2023 08:42;AB;464003
464003;28/03/2023;;28/03/2023 08:45;1;;28/03/2023 08:45;HO;464003
464003;28/03/2023;;28/03/2023 09:17;2;;28/03/2023 09:19;HO;464003
464003;28/03/2023;;28/03/2023 08:29;3;;28/03/2023 09:58;HO;464003
464003;28/03/2023;;28/03/2023 07:56;4;;28/03/2023 10:20;HO;464003
464003;28/03/2023;;28/03/2023 10:33;5;;28/03/2023 10:33;HO;464003
464003;28/03/2023;;28/03/2023 09:40;6;;28/03/2023 10:58;HO;464003
464003;28/03/2023;;28/03/2023 09:05;7;;28/03/2023 11:23;AB;464003
464003;28/03/2023;;28/03/2023 08:55;8;;28/03/2023 11:28;AB;464003
464003;28/03/2023;;28/03/2023 09:21;9;;28/03/2023 11:39;HO;464003
464003;28/03/2023;;28/03/2023 10:10;10;;28/03/2023 11:43;AB;464003
464003;28/03/2023;;26/03/2023 18:51;11;;28/03/2023 11:52;AB;464003
464003;28/03/2023;;28/03/2023 09:27;12;;28/03/2023 11:58;HO;464003
464003;28/03/2023;;28/03/2023 07:45;13;;28/03/2023 12:05;AB;464003
464003;28/03/2023;;28/03/2023 09:19;14;;28/03/2023 12:09;HO;464003
464003;28/03/2023;;28/03/2023 07:05;15;;28/03/2023 12:13;AB;464003
464003;28/03/2023;;28/03/2023 06:47;16;;28/03/2023 12:13;AB;464003
464003;28/03/2023;;28/03/2023 10:08;17;;28/03/2023 12:20;AB;464003
464003;28/03/2023;;28/03/2023 09:25;18;;28/03/2023 12:20;HO;464003
464003;28/03/2023;;28/03/2023 08:21;19;;28/03/2023 12:23;AB;464003
464003;28/03/2023;;28/03/2023 10:08;20;;28/03/2023 12:28;HO;464003
464003;28/03/2023;;28/03/2023 09:38;21;;28/03/2023 12:28;HO;464003
464003;28/03/2023;;28/03/2023 09:39;22;;28/03/2023 12:29;HO;464003
464003;28/03/2023;;28/03/2023 09:07;23;;28/03/2023 12:29;AB;464003
464003;28/03/2023;;28/03/2023 08:49;24;;28/03/2023 12:31;AB;464003
464003;28/03/2023;;28/03/2023 08:40;25;;28/03/2023 12:38;AB;464003
464003;28/03/2023;;28/03/2023 10:40;26;;28/03/2023 12:42;HO;464003
464003;28/03/2023;;28/03/2023 09:11;27;;28/03/2023 13:05;AB;464003
464003;28/03/2023;;28/03/2023 10:11;28;;28/03/2023 13:05;AB;464003
464003;28/03/2023;;28/03/2023 08:49;29;;28/03/2023 13:22;HO;464003
464003;28/03/2023;;27/03/2023 16:49;30;;28/03/2023 13:24;AB;464003
464003;28/03/2023;;28/03/2023 08:46;31;;28/03/2023 13:26;AB;464003
464003;28/03/2023;;28/03/2023 09:50;32;;28/03/2023 13:37;AB;464003
464003;28/03/2023;;28/03/2023 12:09;33;;28/03/2023 13:40;AB;464003
464003;28/03/2023;;28/03/2023 08:33;34;;28/03/2023 13:42;AB;464003
464003;28/03/2023;;28/03/2023 13:06;35;;28/03/2023 13:48;AB;464003
464003;28/03/2023;;28/03/2023 08:41;36;;28/03/2023 13:59;HO;464003
464003;28/03/2023;;28/03/2023 10:14;37;;28/03/2023 14:03;HO;464003
464003;28/03/2023;;28/03/2023 09:20;38;;28/03/2023 14:10;HO;464003
464003;28/03/2023;;28/03/2023 08:51;39;;28/03/2023 14:12;AB;464003
464003;28/03/2023;;28/03/2023 12:33;40;;28/03/2023 14:13;AB;464003
464003;28/03/2023;;28/03/2023 11:33;41;;28/03/2023 14:18;HO;464003
464003;28/03/2023;;28/03/2023 13:59;42;;28/03/2023 14:19;HO;464003
464003;28/03/2023;;28/03/2023 10:53;43;;28/03/2023 14:39;HO;464003
464003;28/03/2023;;28/03/2023 05:37;44;;28/03/2023 14:41;AB;464003
464003;28/03/2023;;28/03/2023 14:19;45;;28/03/2023 15:16;HO;464003
464003;28/03/2023;;28/03/2023 09:37;46;;28/03/2023 15:23;HO;464003
464003;28/03/2023;;28/03/2023 14:29;47;;28/03/2023 15:27;HO;464003
464003;28/03/2023;;28/03/2023 11:00;48;;28/03/2023 15:27;HO;464003
464003;28/03/2023;;28/03/2023 13:56;49;;28/03/2023 15:31;HO;464003
464003;28/03/2023;;28/03/2023 11:54;50;;28/03/2023 15:34;HO;464003
464003;28/03/2023;;28/03/2023 07:44;51;;28/03/2023 15:38;AB;464003
464003;28/03/2023;;28/03/2023 06:40;52;;28/03/2023 15:40;AB;464003
464003;28/03/2023;;28/03/2023 06:42;53;;28/03/2023 15:42;AB;464003
464003;28/03/2023;;28/03/2023 07:29;54;;28/03/2023 15:46;AB;464003
464003;28/03/2023;;28/03/2023 07:12;55;;28/03/2023 15:51;AB;464003
464003;28/03/2023;;28/03/2023 11:27;56;;28/03/2023 15:52;HO;464003
464003;28/03/2023;;28/03/2023 14:03;57;;28/03/2023 15:57;AB;464003
464003;28/03/2023;;28/03/2023 09:35;58;;28/03/2023 16:02;AB;464003
464003;28/03/2023;;28/03/2023 12:01;59;;28/03/2023 16:06;HO;464003
464003;28/03/2023;;28/03/2023 08:35;60;;28/03/2023 16:12;HO;464003
464003;28/03/2023;;28/03/2023 07:23;61;;28/03/2023 16:13;AB;464003
464003;28/03/2023;;28/03/2023 08:43;62;;28/03/2023 16:17;AB;464003
464003;28/03/2023;;28/03/2023 13:30;63;;28/03/2023 16:17;HO;464003
464003;28/03/2023;;28/03/2023 12:14;64;;28/03/2023 16:18;HO;464003
464003;28/03/2023;;28/03/2023 14:16;65;;28/03/2023 16:24;HO;464003
464003;28/03/2023;;28/03/2023 14:30;66;;28/03/2023 16:25;HO;464003
464003;28/03/2023;;28/03/2023 07:48;67;;28/03/2023 16:29;HO;464003
464003;28/03/2023;;28/03/2023 10:16;68;;28/03/2023 16:31;HO;464003
464003;28/03/2023;;28/03/2023 07:37;69;;28/03/2023 16:32;AB;464003
464003;28/03/2023;;28/03/2023 07:54;70;;28/03/2023 16:32;HO;464003
464003;28/03/2023;;28/03/2023 07:05;71;;28/03/2023 16:35;HO;464003
464003;28/03/2023;;28/03/2023 08:13;72;;28/03/2023 16:39;AB;464003
464003;28/03/2023;;28/03/2023 09:13;73;;28/03/2023 16:40;AB;464003
464003;28/03/2023;;28/03/2023 07:42;74;;28/03/2023 16:41;AB;464003
464003;28/03/2023;;28/03/2023 13:11;75;;28/03/2023 16:45;HO;464003
464003;28/03/2023;;28/03/2023 14:43;76;;28/03/2023 16:46;HO;464003
464003;28/03/2023;;28/03/2023 13:42;77;;28/03/2023 16:47;HO;464003
464003;28/03/2023;;28/03/2023 08:01;78;;28/03/2023 16:48;AB;464003
464003;28/03/2023;;28/03/2023 13:45;79;;28/03/2023 16:48;HO;464003
464003;28/03/2023;;28/03/2023 09:05;80;;28/03/2023 16:50;AB;464003
464003;28/03/2023;;28/03/2023 07:14;81;;28/03/2023 16:51;AB;464003
464003;28/03/2023;;28/03/2023 14:08;82;;28/03/2023 16:53;HO;464003
464003;28/03/2023;;28/03/2023 13:30;83;;28/03/2023 16:54;HO;464003
464003;28/03/2023;;28/03/2023 07:39;84;;28/03/2023 16:56;AB;464003
464003;28/03/2023;;28/03/2023 08:14;85;;28/03/2023 16:56;HO;464003
464003;28/03/2023;;28/03/2023 09:15;86;;28/03/2023 16:57;AB;464003
464003;28/03/2023;;28/03/2023 10:10;87;;28/03/2023 17:05;HO;464003
464003;28/03/2023;;28/03/2023 07:39;88;;28/03/2023 17:08;AB;464003
464003;28/03/2023;;28/03/2023 08:59;89;;28/03/2023 17:08;HO;464003
464003;28/03/2023;;28/03/2023 07:03;90;;28/03/2023 17:08;AB;464003
464003;28/03/2023;;28/03/2023 08:11;91;;28/03/2023 17:09;AB;464003
464003;28/03/2023;;28/03/2023 08:07;92;;28/03/2023 17:10;AB;464003
464003;28/03/2023;;28/03/2023 07:32;93;;28/03/2023 17:12;AB;464003
464003;28/03/2023;;28/03/2023 07:27;94;;28/03/2023 17:13;AB;464003
464003;28/03/2023;;28/03/2023 13:39;95;;28/03/2023 17:14;AB;464003
464003;28/03/2023;;28/03/2023 07:29;96;;28/03/2023 17:14;AB;464003
464003;28/03/2023;;28/03/2023 13:15;97;;28/03/2023 17:15;HO;464003
464003;28/03/2023;;28/03/2023 08:30;98;;28/03/2023 17:15;HO;464003
464003;28/03/2023;;28/03/2023 06:54;99;;28/03/2023 17:16;AB;464003
464003;28/03/2023;;28/03/2023 12:51;100;;28/03/2023 17:16;HO;464003
464003;28/03/2023;;28/03/2023 08:16;101;;28/03/2023 17:17;AB;464003
464003;28/03/2023;;28/03/2023 13:50;102;;28/03/2023 17:17;HO;464003
464003;28/03/2023;;28/03/2023 07:48;103;;28/03/2023 17:19;AB;464003
464003;28/03/2023;;28/03/2023 07:19;104;;28/03/2023 17:19;AB;464003
464003;28/03/2023;;28/03/2023 07:31;105;;28/03/2023 17:20;AB;464003
464003;28/03/2023;;28/03/2023 09:13;106;;28/03/2023 17:20;AB;464003
464003;28/03/2023;;28/03/2023 09:04;107;;28/03/2023 17:21;AB;464003
464003;28/03/2023;;28/03/2023 08:52;108;;28/03/2023 17:21;AB;464003
464003;28/03/2023;;28/03/2023 08:25;109;;28/03/2023 17:22;AB;464003
464003;28/03/2023;;28/03/2023 08:59;110;;28/03/2023 17:23;AB;464003
464003;28/03/2023;;28/03/2023 07:22;111;;28/03/2023 17:23;AB;464003
464003;28/03/2023;;28/03/2023 13:45;112;;28/03/2023 17:25;HO;464003
464003;28/03/2023;;28/03/2023 08:33;113;;28/03/2023 17:26;HO;464003
464003;28/03/2023;;28/03/2023 15:10;114;;28/03/2023 17:27;HO;464003
464003;28/03/2023;;28/03/2023 08:12;115;;28/03/2023 17:28;HO;464003
464003;28/03/2023;;28/03/2023 07:38;116;;28/03/2023 17:30;AB;464003
464003;28/03/2023;;28/03/2023 13:35;117;;28/03/2023 17:30;HO;464003
464003;28/03/2023;;28/03/2023 13:26;118;;28/03/2023 17:33;HO;464003
464003;28/03/2023;;28/03/2023 08:31;119;;28/03/2023 17:33;HO;464003
464003;28/03/2023;;28/03/2023 08:16;120;;28/03/2023 17:34;AB;464003
464003;28/03/2023;;28/03/2023 06:28;121;;28/03/2023 17:35;AB;464003
464003;28/03/2023;;28/03/2023 13:10;122;;28/03/2023 17:36;HO;464003
464003;28/03/2023;;28/03/2023 09:01;123;;28/03/2023 17:36;HO;464003
464003;28/03/2023;;28/03/2023 08:53;124;;28/03/2023 17:37;AB;464003
464003;28/03/2023;;28/03/2023 13:23;125;;28/03/2023 17:37;HO;464003
464003;28/03/2023;;28/03/2023 13:16;126;;28/03/2023 17:39;AB;464003
464003;28/03/2023;;28/03/2023 09:03;127;;28/03/2023 17:39;HO;464003
464003;28/03/2023;;28/03/2023 10:38;128;;28/03/2023 17:40;HO;464003
464003;28/03/2023;;28/03/2023 13:08;129;;28/03/2023 17:42;HO;464003
464003;28/03/2023;;28/03/2023 09:10;130;;28/03/2023 17:43;AB;464003
464003;28/03/2023;;28/03/2023 12:55;131;;28/03/2023 17:43;HO;464003
464003;28/03/2023;;28/03/2023 09:20;132;;28/03/2023 17:43;HO;464003
464003;28/03/2023;;28/03/2023 08:52;133;;28/03/2023 17:45;AB;464003
464003;28/03/2023;;28/03/2023 07:30;134;;28/03/2023 17:45;AB;464003
464003;28/03/2023;;28/03/2023 08:31;135;;28/03/2023 17:46;AB;464003
464003;28/03/2023;;28/03/2023 10:18;136;;28/03/2023 17:46;AB;464003
464003;28/03/2023;;28/03/2023 08:05;137;;28/03/2023 17:46;AB;464003
464003;28/03/2023;;28/03/2023 08:00;138;;28/03/2023 17:46;AB;464003
464003;28/03/2023;;28/03/2023 09:12;139;;28/03/2023 17:46;HO;464003
464003;28/03/2023;;28/03/2023 10:18;140;;28/03/2023 17:46;AB;464003
464003;28/03/2023;;28/03/2023 08:59;141;;28/03/2023 17:47;HO;464003
464003;28/03/2023;;28/03/2023 15:51;142;;28/03/2023 17:47;HO;464003
464003;28/03/2023;;28/03/2023 13:43;143;;28/03/2023 17:49;HO;464003
464003;28/03/2023;;28/03/2023 13:43;144;;28/03/2023 17:51;HO;464003
464003;28/03/2023;;28/03/2023 08:39;145;;28/03/2023 17:54;AB;464003
464003;28/03/2023;;28/03/2023 09:13;146;;28/03/2023 17:56;AB;464003
464003;28/03/2023;;28/03/2023 17:55;147;;28/03/2023 17:57;AB;464003
464003;28/03/2023;;28/03/2023 17:55;148;;28/03/2023 17:57;HO;464003
464003;28/03/2023;;28/03/2023 13:59;149;;28/03/2023 17:58;AB;464003
464003;28/03/2023;;28/03/2023 08:25;150;;28/03/2023 17:59;AB;464003
464003;28/03/2023;;28/03/2023 07:34;151;;28/03/2023 18:01;AB;464003
464003;28/03/2023;;28/03/2023 13:45;152;;28/03/2023 18:01;AB;464003
464003;28/03/2023;;28/03/2023 08:41;153;;28/03/2023 18:03;AB;464003
464003;28/03/2023;;28/03/2023 07:05;154;;28/03/2023 18:03;AB;464003
464003;28/03/2023;;28/03/2023 08:14;155;;28/03/2023 18:07;AB;464003
464003;28/03/2023;;28/03/2023 14:23;156;;28/03/2023 18:07;HO;464003
464003;28/03/2023;;28/03/2023 08:45;157;;28/03/2023 18:07;AB;464003
464003;28/03/2023;;28/03/2023 14:23;158;;28/03/2023 18:08;HO;464003
464003;28/03/2023;;28/03/2023 09:14;159;;28/03/2023 18:08;AB;464003
464003;28/03/2023;;28/03/2023 10:41;160;;28/03/2023 18:10;HO;464003
464003;28/03/2023;;28/03/2023 08:33;161;;28/03/2023 18:10;AB;464003
464003;28/03/2023;;28/03/2023 07:27;162;;28/03/2023 18:11;AB;464003
464003;28/03/2023;;28/03/2023 05:30;163;;28/03/2023 18:14;AB;464003
464003;28/03/2023;;28/03/2023 13:59;164;;28/03/2023 18:18;HO;464003
464003;28/03/2023;;28/03/2023 08:28;165;;28/03/2023 18:21;AB;464003
464003;28/03/2023;;28/03/2023 08:29;166;;28/03/2023 18:25;HO;464003
464003;28/03/2023;;28/03/2023 07:12;167;;28/03/2023 18:27;HO;464003
464003;28/03/2023;;28/03/2023 09:15;168;;28/03/2023 18:28;AB;464003
464003;28/03/2023;;28/03/2023 08:37;169;;28/03/2023 18:28;AB;464003
464003;28/03/2023;;27/03/2023 22:22;170;;28/03/2023 18:29;AB;464003
464003;28/03/2023;;28/03/2023 12:14;171;;28/03/2023 18:30;HO;464003
464003;28/03/2023;;28/03/2023 06:38;172;;28/03/2023 18:31;AB;464003
464003;28/03/2023;;28/03/2023 13:41;173;;28/03/2023 18:32;AB;464003
464003;28/03/2023;;28/03/2023 10:17;174;;28/03/2023 18:32;AB;464003
464003;28/03/2023;;28/03/2023 08:23;175;;28/03/2023 18:32;AB;464003
464003;28/03/2023;;28/03/2023 09:14;176;;28/03/2023 18:32;AB;464003
464003;28/03/2023;;28/03/2023 16:49;177;;28/03/2023 18:36;AB;464003
464003;28/03/2023;;28/03/2023 13:42;178;;28/03/2023 18:39;AB;464003
464003;28/03/2023;;28/03/2023 08:59;179;;28/03/2023 18:40;AB;464003
464003;28/03/2023;;28/03/2023 14:07;180;;28/03/2023 18:40;HO;464003
464003;28/03/2023;;28/03/2023 08:20;181;;28/03/2023 18:41;HO;464003
464003;28/03/2023;;28/03/2023 08:06;182;;28/03/2023 18:42;AB;464003
464003;28/03/2023;;28/03/2023 08:45;183;;28/03/2023 18:42;AB;464003
464003;28/03/2023;;28/03/2023 18:37;184;;28/03/2023 18:43;AB;464003
464003;28/03/2023;;28/03/2023 08:29;185;;28/03/2023 18:46;AB;464003
464003;28/03/2023;;28/03/2023 08:18;186;;28/03/2023 18:47;AB;464003
464003;28/03/2023;;28/03/2023 07:05;187;;28/03/2023 18:47;AB;464003
464003;28/03/2023;;28/03/2023 11:46;188;;28/03/2023 18:48;HO;464003
464003;28/03/2023;;28/03/2023 13:26;189;;28/03/2023 18:49;AB;464003
464003;28/03/2023;;28/03/2023 08:57;190;;28/03/2023 18:53;AB;464003
464003;28/03/2023;;28/03/2023 13:48;191;;28/03/2023 18:53;AB;464003
464003;28/03/2023;;28/03/2023 07:11;192;;28/03/2023 18:58;AB;464003
464003;28/03/2023;;28/03/2023 08:34;193;;28/03/2023 18:58;HO;464003
464003;28/03/2023;;28/03/2023 09:03;194;;28/03/2023 19:00;AB;464003
464003;28/03/2023;;28/03/2023 09:10;195;;28/03/2023 19:00;AB;464003
464003;28/03/2023;;28/03/2023 09:12;196;;28/03/2023 19:03;AB;464003
464003;28/03/2023;;28/03/2023 07:31;197;;28/03/2023 19:03;AB;464003
464003;28/03/2023;;28/03/2023 07:44;198;;28/03/2023 19:03;AB;464003
464003;28/03/2023;;28/03/2023 07:10;199;;28/03/2023 19:07;AB;464003
464003;28/03/2023;;28/03/2023 13:05;200;;28/03/2023 19:08;AB;464003
464003;28/03/2023;;28/03/2023 07:27;201;;28/03/2023 19:10;HO;464003
464003;28/03/2023;;28/03/2023 13:02;202;;28/03/2023 19:13;AB;464003
464003;28/03/2023;;28/03/2023 07:12;203;;28/03/2023 19:17;AB;464003
464003;28/03/2023;;28/03/2023 08:01;204;;28/03/2023 19:18;AB;464003
464003;28/03/2023;;28/03/2023 14:21;205;;28/03/2023 19:22;HO;464003
464003;28/03/2023;;28/03/2023 12:16;206;;28/03/2023 19:22;AB;464003
464003;28/03/2023;;28/03/2023 07:03;207;;28/03/2023 19:23;AB;464003
464003;28/03/2023;;28/03/2023 09:41;208;;28/03/2023 19:23;AB;464003
464003;28/03/2023;;28/03/2023 08:44;209;;28/03/2023 19:24;AB;464003
464003;28/03/2023;;28/03/2023 13:42;210;;28/03/2023 19:27;AB;464003
464003;28/03/2023;;28/03/2023 13:48;211;;28/03/2023 19:27;HO;464003
464003;28/03/2023;;28/03/2023 13:03;212;;28/03/2023 19:31;AB;464003
464003;28/03/2023;;28/03/2023 08:47;213;;28/03/2023 19:32;HO;464003
464003;28/03/2023;;28/03/2023 17:52;214;;28/03/2023 19:35;HO;464003
464003;28/03/2023;;28/03/2023 08:05;215;;28/03/2023 19:35;AB;464003
464003;28/03/2023;;28/03/2023 10:06;216;;28/03/2023 19:36;HO;464003
464003;28/03/2023;;28/03/2023 09:28;217;;28/03/2023 19:40;AB;464003
464003;28/03/2023;;28/03/2023 06:41;218;;28/03/2023 19:56;AB;464003
464003;28/03/2023;;28/03/2023 16:13;219;;28/03/2023 19:59;AB;464003
464003;28/03/2023;;28/03/2023 10:49;220;;28/03/2023 20:01;AB;464003
464003;28/03/2023;;28/03/2023 08:51;221;;28/03/2023 20:03;AB;464003
464003;28/03/2023;;28/03/2023 14:25;222;;28/03/2023 20:04;AB;464003
464003;28/03/2023;;28/03/2023 07:41;223;;28/03/2023 20:13;AB;464003
464003;28/03/2023;;28/03/2023 09:26;224;;28/03/2023 20:16;AB;464003
464003;28/03/2023;;28/03/2023 07:41;225;;28/03/2023 20:28;AB;464003
464003;28/03/2023;;28/03/2023 18:20;226;;28/03/2023 20:28;AB;464003
464003;28/03/2023;;28/03/2023 13:39;227;;28/03/2023 20:30;HO;464003
464003;28/03/2023;;28/03/2023 13:52;228;;28/03/2023 20:35;HO;464003
464003;28/03/2023;;28/03/2023 11:20;229;;28/03/2023 20:52;HO;464003
464003;28/03/2023;;28/03/2023 08:16;230;;28/03/2023 21:27;AB;464003
464003;28/03/2023;;28/03/2023 13:01;231;;28/03/2023 21:31;AB;464003
464003;28/03/2023;;28/03/2023 18:23;232;;28/03/2023 22:08;HO;464003
464003;28/03/2023;;28/03/2023 18:35;233;;28/03/2023 22:09;HO;464003
464003;28/03/2023;;28/03/2023 08:49;234;;28/03/2023 22:10;AB;464003
464003;28/03/2023;;28/03/2023 18:42;235;;28/03/2023 22:12;AB;464003
464003;28/03/2023;;28/03/2023 18:03;236;;28/03/2023 22:14;AB;464003
464003;28/03/2023;;28/03/2023 17:44;237;;28/03/2023 22:16;HO;464003
464003;28/03/2023;;28/03/2023 18:37;238;;28/03/2023 22:17;HO;464003
464003;28/03/2023;;28/03/2023 18:24;239;;28/03/2023 22:26;AB;464003
464003;28/03/2023;;28/03/2023 08:56;240;;28/03/2023 22:31;AB;464003
464003;28/03/2023;;28/03/2023 18:32;241;;28/03/2023 22:34;HO;464003
464003;28/03/2023;;28/03/2023 17:39;242;;28/03/2023 23:07;HO;464003
464003;28/03/2023;;28/03/2023 07:20;243;;28/03/2023 23:18;AB;464003
464003;28/03/2023;;28/03/2023 11:04;244;;28/03/2023 23:20;AB;464003
464003;28/03/2023;;28/03/2023 20:29;245;;28/03/2023 23:43;AB;464003
464003;29/03/2023;;28/03/2023 22:23;246;;29/03/2023 00:00;AB;464003
464003;29/03/2023;;28/03/2023 13:54;247;;29/03/2023 00:50;AB;464003
