CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/03/2023;ENTREES;2;1;0
464010;28/03/2023;SORTIES;2;1;0
464010;28/03/2023;ENTREES;3;0;0
464010;28/03/2023;SORTIES;3;0;0
464010;28/03/2023;ENTREES;4;0;0
464010;28/03/2023;SORTIES;4;0;0
464010;28/03/2023;ENTREES;5;2;0
464010;28/03/2023;SORTIES;5;0;0
464010;28/03/2023;ENTREES;6;3;2
464010;28/03/2023;SORTIES;6;3;0
464010;28/03/2023;ENTREES;7;11;15
464010;28/03/2023;SORTIES;7;3;1
464010;28/03/2023;ENTREES;8;19;18
464010;28/03/2023;SORTIES;8;1;0
464010;28/03/2023;ENTREES;9;9;6
464010;28/03/2023;SORTIES;9;1;0
464010;28/03/2023;ENTREES;10;8;8
464010;28/03/2023;SORTIES;10;1;0
464010;28/03/2023;ENTREES;11;10;3
464010;28/03/2023;SORTIES;11;5;12
464010;28/03/2023;ENTREES;12;10;3
464010;28/03/2023;SORTIES;12;8;6
464010;28/03/2023;ENTREES;13;23;2
464010;28/03/2023;SORTIES;13;1;5
464010;28/03/2023;ENTREES;14;5;1
464010;28/03/2023;SORTIES;14;8;2
464010;28/03/2023;ENTREES;15;7;2
464010;28/03/2023;SORTIES;15;10;3
464010;28/03/2023;ENTREES;16;6;2
464010;28/03/2023;SORTIES;16;23;7
464010;28/03/2023;ENTREES;17;4;3
464010;28/03/2023;SORTIES;17;27;13
464010;28/03/2023;ENTREES;18;6;1
464010;28/03/2023;SORTIES;18;18;14
464010;28/03/2023;ENTREES;19;3;3
464010;28/03/2023;SORTIES;19;4;9
464010;28/03/2023;ENTREES;20;2;8
464010;28/03/2023;SORTIES;20;5;8
464010;28/03/2023;ENTREES;21;0;1
464010;28/03/2023;SORTIES;21;2;2
464010;28/03/2023;ENTREES;22;0;0
464010;28/03/2023;SORTIES;22;2;0
464010;28/03/2023;ENTREES;23;1;0
464010;28/03/2023;SORTIES;23;3;0
464010;29/03/2023;ENTREES;0;0;0
464010;29/03/2023;SORTIES;0;1;0
464010;29/03/2023;ENTREES;1;0;0
464010;29/03/2023;SORTIES;1;0;0
